gde,year,ndvi,ndmi,precip
595359,2003,0.3124,-0.0986,13
595359,2004,0.2781,-0.1182,10
595359,2005,0.4286,0.0978,13
595359,2006,0.2833,-0.0987,17
595359,2007,0.2735,-0.1517,9
595359,2008,0.3464,-0.0174,7
595359,2009,0.3033,-0.0928,11
595359,2010,0.3743,-0.0413,10
595359,2011,0.4414,0.0329,16
595359,2012,0.2315,-0.1546,8
595359,2013,0.2681,-0.1772,13
595359,2014,0.2776,-0.1486,9
595359,2015,0.2795,-0.1784,14
595359,2016,0.2991,-0.0529,15
595359,2017,0.3828,-0.0581,18
595359,2018,0.3208,-0.0749,14
595359,2019,0.3074,-0.0988,20
595359,2020,0.2477,-0.1826,8
595359,2021,0.2236,-0.186,9
595359,2022,0.3111,-0.0757,10
595359,2023,0.4252,0.0231,16
595360,1985,0.3862,-0.0441,18
595360,1986,0.3768,-0.0371,27
595360,1987,0.2833,-0.1376,16
595360,1988,0.3535,-0.1129,16
595360,1989,0.3506,-0.0872,22
595360,1990,0.2565,-0.184,16
595360,1991,0.3867,-0.0803,20
595360,1992,0.1964,-0.22,12
595360,1993,0.4054,-0.0366,27
595360,1994,0.2739,-0.1524,14
595360,1995,0.4773,0.0499,30
595360,1996,0.4343,0.01,25
595360,1997,0.3836,-0.0489,24
595360,1998,0.4403,0.0154,32
595360,1999,0.3993,-0.0268,20
595360,2000,0.3257,-0.1117,17
595360,2001,0.2276,-0.1969,11
595360,2002,0.3262,-0.1076,16
595360,2003,0.2967,-0.1633,22
595360,2004,0.3232,-0.1347,18
595360,2005,0.3918,-0.0516,21
595360,2006,0.36,-0.0865,26
595360,2007,0.2497,-0.1779,16
595360,2008,0.3136,-0.1127,16
595360,2009,0.311,-0.1456,17
595360,2010,0.389,-0.0763,17
595360,2011,0.424,-0.0324,27
595360,2012,0.2369,-0.1899,12
595360,2013,0.316,-0.166,19
595360,2014,0.2731,-0.1972,15
595360,2015,0.2992,-0.1911,19
595360,2016,0.3421,-0.0717,22
595360,2017,0.394,-0.06,30
595360,2018,0.2963,-0.13,20
595360,2019,0.4116,-0.0487,28
595360,2020,0.3023,-0.1632,14
595360,2021,0.2532,-0.2281,13
595360,2022,0.3465,-0.092,20
595360,2023,0.4212,-0.0267,24
595361,1985,0.2707,-0.1443,14
595361,1986,0.2561,-0.107,21
595361,1987,0.2363,-0.1749,13
595361,1988,0.2355,-0.1815,11
595361,1989,0.2936,-0.0958,17
595361,1990,0.2223,-0.1743,12
595361,1991,0.309,-0.1032,15
595361,1992,0.1829,-0.197,8
595361,1993,0.2999,-0.0687,21
595361,1994,0.2497,-0.116,12
595361,1995,0.3842,-0.0265,23
595361,1996,0.3691,-0.0806,21
595361,1997,0.273,-0.1677,19
595361,1998,0.3912,-0.051,25
595361,1999,0.3104,-0.095,14
595361,2000,0.2445,-0.162,14
595361,2001,0.2026,-0.2171,8
595361,2002,0.2655,-0.1452,12
595361,2003,0.2766,-0.1538,17
595361,2004,0.2587,-0.161,14
595361,2005,0.2914,-0.0893,17
595361,2006,0.2889,-0.1071,21
595361,2007,0.22,-0.2047,12
595361,2008,0.2876,-0.1073,11
595361,2009,0.2545,-0.1473,14
595361,2010,0.2853,-0.1212,14
595361,2011,0.3194,-0.0679,21
595361,2012,0.2059,-0.1994,11
595361,2013,0.2849,-0.1621,15
595361,2014,0.2454,-0.1868,11
595361,2015,0.2662,-0.1725,16
595361,2016,0.2997,-0.0696,17
595361,2017,0.3222,-0.1044,23
595361,2018,0.3002,-0.0905,17
595361,2019,0.4059,0.0059,22
595361,2020,0.2816,-0.149,11
595361,2021,0.2438,-0.1805,10
595361,2022,0.3135,-0.0969,13
595361,2023,0.4385,0.0123,18
595362,1985,0.4345,-0.034,19
595362,1986,0.4287,-0.0015,27
595362,1987,0.4184,-0.0247,18
595362,1988,0.3648,-0.1072,17
595362,1989,0.4541,0.0082,24
595362,1990,0.3162,-0.1186,17
595362,1991,0.5368,0.1026,21
595362,1992,0.3064,-0.0964,13
595362,1993,0.5233,0.1,28
595362,1994,0.3785,-0.0473,15
595362,1995,0.5777,0.1436,31
595362,1996,0.4744,0.0085,26
595362,1997,0.4533,0.0117,25
595362,1998,0.5931,0.1577,33
595362,1999,0.4079,-0.0139,21
595362,2000,0.433,0.0091,18
595362,2001,0.3501,-0.0984,12
595362,2002,0.4767,0.0426,17
595362,2003,0.4944,0.047,22
595362,2004,0.4838,0.0348,19
595362,2005,0.4802,0.0668,22
595362,2006,0.5087,0.0796,27
595362,2007,0.3986,-0.0024,17
595362,2008,0.5099,0.1114,17
595362,2009,0.4882,0.0403,19
595362,2010,0.5483,0.1107,18
595362,2011,0.5437,0.1442,28
595362,2012,0.4042,-0.0022,13
595362,2013,0.5034,0.0563,20
595362,2014,0.4873,0.0128,16
595362,2015,0.5091,0.0376,20
595362,2016,0.4891,0.0677,22
595362,2017,0.5501,0.0963,30
595362,2018,0.511,0.0727,20
595362,2019,0.5656,0.1,28
595362,2020,0.5567,0.1101,15
595362,2021,0.4228,-0.0476,13
595362,2022,0.5188,0.0523,22
595362,2023,0.6202,0.179,27
595363,1985,0.4488,-0.0162,19
595363,1986,0.4206,-0.0119,27
595363,1987,0.385,-0.0629,17
595363,1988,0.4294,-0.0441,17
595363,1989,0.4516,-0.0022,24
595363,1990,0.3392,-0.1098,17
595363,1991,0.4867,0.0204,21
595363,1992,0.2578,-0.1748,13
595363,1993,0.5039,0.073,28
595363,1994,0.3408,-0.092,15
595363,1995,0.5307,0.087,30
595363,1996,0.4968,0.0401,26
595363,1997,0.4459,-0.0193,25
595363,1998,0.551,0.1089,33
595363,1999,0.4532,0.0229,21
595363,2000,0.3813,-0.0523,18
595363,2001,0.3105,-0.1226,12
595363,2002,0.4239,-0.0313,17
595363,2003,0.4162,-0.0518,22
595363,2004,0.4049,-0.0615,18
595363,2005,0.4688,0.0296,22
595363,2006,0.4453,-0.0108,26
595363,2007,0.3237,-0.108,16
595363,2008,0.4341,0.0059,16
595363,2009,0.4123,-0.0522,18
595363,2010,0.4594,0.0136,18
595363,2011,0.4936,0.0565,28
595363,2012,0.317,-0.1056,13
595363,2013,0.3922,-0.084,19
595363,2014,0.3845,-0.101,16
595363,2015,0.4291,-0.064,20
595363,2016,0.42,0.0018,22
595363,2017,0.4616,0.0041,30
595363,2018,0.4071,-0.0276,20
595363,2019,0.5035,0.0467,28
595363,2020,0.4003,-0.0669,14
595363,2021,0.332,-0.1294,13
595363,2022,0.414,-0.0466,21
595363,2023,0.5311,0.0904,26
595364,1985,0.324,-0.1386,19
595364,1986,0.3475,-0.0798,27
595364,1987,0.3157,-0.1038,18
595364,1988,0.2911,-0.1557,17
595364,1989,0.3672,-0.069,24
595364,1990,0.2398,-0.1718,17
595364,1991,0.4024,-0.016,21
595364,1992,0.225,-0.1727,13
595364,1993,0.4,0.0062,28
595364,1994,0.3345,-0.0668,15
595364,1995,0.4634,0.0306,31
595364,1996,0.4117,-0.0354,26
595364,1997,0.3273,-0.1012,25
595364,1998,0.454,0.0226,33
595364,1999,0.3236,-0.0905,21
595364,2000,0.3016,-0.1167,18
595364,2001,0.2762,-0.1559,12
595364,2002,0.3681,-0.0597,17
595364,2003,0.3776,-0.0598,22
595364,2004,0.3746,-0.0644,19
595364,2005,0.3772,-0.0252,22
595364,2006,0.3742,-0.0486,27
595364,2007,0.3012,-0.0975,17
595364,2008,0.3889,0.0002,17
595364,2009,0.3733,-0.0517,19
595364,2010,0.4297,-0.0098,18
595364,2011,0.4297,0.0301,28
595364,2012,0.3086,-0.0946,13
595364,2013,0.3961,-0.0505,20
595364,2014,0.3618,-0.0994,16
595364,2015,0.4016,-0.0535,20
595364,2016,0.3985,-0.0001,22
595364,2017,0.4364,-0.0081,30
595364,2018,0.4065,-0.0134,20
595364,2019,0.4541,0.0074,28
595364,2020,0.4292,-0.0112,15
595364,2021,0.3223,-0.115,13
595364,2022,0.4094,-0.0238,22
595364,2023,0.4877,0.052,27
595365,1985,0.4025,-0.0723,16
595365,1986,0.4856,0.0716,24
595365,1987,0.3821,-0.0644,17
595365,1988,0.4027,-0.0559,16
595365,1989,0.4963,0.0532,22
595365,1990,0.2917,-0.1551,16
595365,1991,0.5716,0.153,20
595365,1992,0.286,-0.1461,12
595365,1993,0.5522,0.1595,25
595365,1994,0.4982,0.081,14
595365,1995,0.5234,0.0836,28
595365,1996,0.5835,0.145,25
595365,1997,0.5505,0.1123,23
595365,1998,0.5872,0.1413,30
595365,1999,0.4229,-0.0142,18
595365,2000,0.4525,0.0221,16
595365,2001,0.3452,-0.1049,11
595365,2002,0.5471,0.1459,15
595365,2003,0.4951,0.0323,20
595365,2004,0.5385,0.095,17
595365,2005,0.5042,0.0561,21
595365,2006,0.4073,-0.0442,24
595365,2007,0.3456,-0.0947,15
595365,2008,0.542,0.1574,15
595365,2009,0.4777,0.0194,17
595365,2010,0.5401,0.1036,16
595365,2011,0.5844,0.1719,26
595365,2012,0.3263,-0.0858,11
595365,2013,0.4261,-0.052,18
595365,2014,0.4543,-0.0482,15
595365,2015,0.538,0.0536,19
595365,2016,0.5741,0.1313,20
595365,2017,0.5758,0.1233,26
595365,2018,0.5257,0.0798,19
595365,2019,0.5674,0.1105,26
595365,2020,0.4942,0.0257,13
595365,2021,0.3602,-0.1014,12
595365,2022,0.4231,-0.037,18
595365,2023,0.6392,0.1946,23
595366,1985,0.2772,-0.1033,14
595366,1986,0.2869,-0.061,19
595366,1987,0.2855,-0.0399,14
595366,1988,0.2762,-0.0783,14
595366,1989,0.333,-0.0195,17
595366,1990,0.2367,-0.0767,12
595366,1991,0.318,-0.023,15
595366,1992,0.19,-0.1623,10
595366,1993,0.3493,0.0055,21
595366,1994,0.2597,-0.055,12
595366,1995,0.3308,-0.0147,23
595366,1996,0.3969,0.0177,21
595366,1997,0.3291,-0.0366,19
595366,1998,0.3449,0.0053,25
595366,1999,0.303,-0.083,16
595366,2000,0.2623,-0.0809,13
595366,2001,0.2437,-0.1008,9
595366,2002,0.3096,-0.0557,13
595366,2003,0.291,-0.0518,15
595366,2004,0.2753,-0.0682,14
595366,2005,0.3,-0.027,17
595366,2006,0.2925,-0.0667,20
595366,2007,0.2541,-0.0625,12
595366,2008,0.335,-0.0264,12
595366,2009,0.3233,-0.061,12
595366,2010,0.3181,-0.0549,13
595366,2011,0.3593,0.0329,20
595366,2012,0.271,-0.0654,10
595366,2013,0.3465,-0.0427,14
595366,2014,0.3252,-0.0596,11
595366,2015,0.3354,-0.0844,17
595366,2016,0.3444,-0.0038,17
595366,2017,0.3221,-0.0315,20
595366,2018,0.3209,0.0043,18
595366,2019,0.34,-0.0208,21
595366,2020,0.329,-0.053,12
595366,2021,0.329,-0.0787,11
595366,2022,0.339,-0.0615,14
595366,2023,0.3947,-0.0057,19
595367,1985,0.4828,0.1688,18
595367,1986,0.3854,0.2898,23
595367,1987,0.4636,0.1094,15
595367,1988,0.5636,0.1824,16
595367,1989,0.5146,0.1449,21
595367,1990,0.4288,0.0696,14
595367,1991,0.6314,0.281,15
595367,1992,0.414,0.1203,11
595367,1993,0.61,0.2703,25
595367,1994,0.4838,0.1148,12
595367,1995,0.6292,0.2506,25
595367,1996,0.5829,0.1937,25
595367,1997,0.6299,0.2894,22
595367,1998,0.5648,0.1485,27
595367,1999,0.5988,0.2317,18
595367,2000,0.5709,0.1972,18
595367,2001,0.4856,0.1196,10
595367,2002,0.5616,0.1924,15
595367,2003,0.5135,0.1534,18
595367,2004,0.5652,0.1959,15
595367,2005,0.5762,0.2233,20
595367,2006,0.5174,0.1308,21
595367,2007,0.471,0.0884,12
595367,2008,0.5743,0.2102,15
595367,2009,0.4808,0.119,14
595367,2010,0.5513,0.1879,16
595367,2011,0.5712,0.187,22
595367,2012,0.5324,0.1512,12
595367,2013,0.548,0.1466,18
595367,2014,0.5243,0.1447,12
595367,2015,0.5608,0.1719,18
595367,2016,0.5727,0.1593,19
595367,2017,0.5694,0.156,23
595367,2018,0.5372,0.1523,16
595367,2019,0.5552,0.1568,20
595367,2020,0.4654,0.1052,13
595367,2021,0.442,0.0901,13
595367,2022,0.4975,0.1153,18
595367,2023,0.5843,0.1705,24
595368,1985,0.6617,0.2533,25
595368,1986,0.6254,0.2208,36
595368,1987,0.5951,0.2012,25
595368,1988,0.6319,0.2033,25
595368,1989,0.7078,0.3209,31
595368,1990,0.5257,0.1038,21
595368,1991,0.6283,0.2114,27
595368,1992,0.4731,0.0242,18
595368,1993,0.6504,0.2968,37
595368,1994,0.6625,0.285,21
595368,1995,0.6904,0.3201,39
595368,1996,0.7105,0.316,35
595368,1997,0.6582,0.2421,34
595368,1998,0.6829,0.2674,46
595368,1999,0.6531,0.2508,30
595368,2000,0.5648,0.1496,25
595368,2001,0.5184,0.0827,17
595368,2002,0.5789,0.1476,23
595368,2003,0.5886,0.1413,28
595368,2004,0.6441,0.2347,28
595368,2005,0.6524,0.2741,30
595368,2006,0.6223,0.2208,35
595368,2007,0.5794,0.1896,22
595368,2008,0.5763,0.1985,24
595368,2009,0.6491,0.2389,24
595368,2010,0.661,0.2722,24
595368,2011,0.6954,0.3139,38
595368,2012,0.5719,0.1496,18
595368,2013,0.6817,0.2602,24
595368,2014,0.6411,0.2036,20
595368,2015,0.6787,0.2357,26
595368,2016,0.6871,0.2822,30
595368,2017,0.6971,0.2659,37
595368,2018,0.6082,0.2163,24
595368,2019,0.7042,0.2973,34
595368,2020,0.6974,0.2896,20
595368,2021,0.6104,0.2001,20
595368,2022,0.6801,0.2398,37
595368,2023,0.7504,0.3572,45
595369,1985,0.498,0.0412,25
595369,1986,0.545,0.1463,39
595369,1987,0.4649,0.0449,20
595369,1988,0.515,0.0618,23
595369,1989,0.5383,0.1134,30
595369,1990,0.4193,-0.0232,22
595369,1991,0.4801,0.0525,25
595369,1992,0.4318,0.0296,15
595369,1993,0.568,0.1471,38
595369,1994,0.4711,0.0375,20
595369,1995,0.5637,0.1418,41
595369,1996,0.5788,0.1358,32
595369,1997,0.5306,0.0968,30
595369,1998,0.5876,0.1282,43
595369,1999,0.5665,0.1431,28
595369,2000,0.4637,0.0279,23
595369,2001,0.41,-0.0469,16
595369,2002,0.4827,0.0288,21
595369,2003,0.5157,0.0638,26
595369,2004,0.4979,0.0334,25
595369,2005,0.6062,0.1755,29
595369,2006,0.5554,0.0934,35
595369,2007,0.4903,0.0317,19
595369,2008,0.5277,0.0757,23
595369,2009,0.5292,0.0736,23
595369,2010,0.6393,0.227,23
595369,2011,0.6094,0.1803,34
595369,2012,0.4316,0.0026,19
595369,2013,0.5646,0.0907,23
595369,2014,0.5377,0.0604,19
595369,2015,0.5816,0.12,23
595369,2016,0.5787,0.1255,29
595369,2017,0.6337,0.2021,36
595369,2018,0.5429,0.0909,25
595369,2019,0.6411,0.2111,33
595369,2020,0.5377,0.0776,18
595369,2021,0.4889,0.0461,16
595369,2022,0.5512,0.1043,22
595369,2023,0.6549,0.2061,30
595370,1985,0.4996,0.1487,31
595370,1986,0.5307,0.2059,46
595370,1987,0.499,0.1481,32
595370,1988,0.491,0.1325,31
595370,1989,0.5592,0.2243,41
595370,1990,0.4423,0.1162,27
595370,1991,0.5082,0.1722,33
595370,1992,0.3741,0.0343,23
595370,1993,0.5554,0.2476,47
595370,1994,0.4956,0.1492,26
595370,1995,0.5834,0.2567,47
595370,1996,0.5821,0.2542,45
595370,1997,0.5535,0.221,45
595370,1998,0.5763,0.2274,58
595370,1999,0.5388,0.2051,39
595370,2000,0.4991,0.1583,33
595370,2001,0.4431,0.0771,23
595370,2002,0.5038,0.1697,31
595370,2003,0.5226,0.1889,36
595370,2004,0.5341,0.1948,36
595370,2005,0.5599,0.2307,36
595370,2006,0.5467,0.2158,43
595370,2007,0.5242,0.188,28
595370,2008,0.5429,0.214,32
595370,2009,0.5362,0.196,32
595370,2010,0.5692,0.2283,31
595370,2011,0.605,0.2705,48
595370,2012,0.5193,0.1701,23
595370,2013,0.5907,0.229,29
595370,2014,0.5325,0.1511,26
595370,2015,0.5839,0.2078,31
595370,2016,0.5842,0.235,37
595370,2017,0.6076,0.2426,48
595370,2018,0.5543,0.2088,29
595370,2019,0.619,0.2592,41
595370,2020,0.5983,0.2303,26
595370,2021,0.5121,0.149,27
595370,2022,0.5945,0.22,48
595370,2023,0.6201,0.2497,57
595371,1985,0.5199,0.1277,22
595371,1986,0.5914,0.2263,31
595371,1987,0.5852,0.1967,22
595371,1988,0.5773,0.1851,21
595371,1989,0.6034,0.2332,30
595371,1990,0.4947,0.1476,19
595371,1991,0.571,0.2235,25
595371,1992,0.4425,0.0929,17
595371,1993,0.5822,0.25,32
595371,1994,0.5615,0.2103,19
595371,1995,0.6037,0.2632,35
595371,1996,0.658,0.297,32
595371,1997,0.561,0.1732,30
595371,1998,0.6192,0.2435,40
595371,1999,0.5933,0.212,26
595371,2000,0.5145,0.1148,22
595371,2001,0.4776,0.0719,17
595371,2002,0.5407,0.1413,21
595371,2003,0.5897,0.1922,26
595371,2004,0.5907,0.1917,25
595371,2005,0.614,0.2373,28
595371,2006,0.5745,0.1628,31
595371,2007,0.5482,0.1466,20
595371,2008,0.5742,0.1873,21
595371,2009,0.567,0.1583,25
595371,2010,0.6181,0.2308,22
595371,2011,0.6171,0.2669,34
595371,2012,0.5705,0.1722,16
595371,2013,0.6099,0.1718,23
595371,2014,0.5812,0.1517,19
595371,2015,0.611,0.1922,25
595371,2016,0.6325,0.2209,26
595371,2017,0.6556,0.2424,33
595371,2018,0.6116,0.2065,22
595371,2019,0.6717,0.269,31
595371,2020,0.5807,0.1691,18
595371,2021,0.5697,0.1553,17
595371,2022,0.5603,0.122,27
595371,2023,0.5992,0.1486,32
595372,1985,0.547,0.1603,33
595372,1986,0.5954,0.224,45
595372,1987,0.4924,0.0728,31
595372,1988,0.5482,0.1533,30
595372,1989,0.6235,0.2736,42
595372,1990,0.3993,0.0045,27
595372,1991,0.5747,0.2157,31
595372,1992,0.3432,-0.0602,22
595372,1993,0.5819,0.256,45
595372,1994,0.5162,0.1502,25
595372,1995,0.6157,0.273,46
595372,1996,0.643,0.287,44
595372,1997,0.5849,0.2052,45
595372,1998,0.6158,0.2291,57
595372,1999,0.5736,0.2125,38
595372,2000,0.5008,0.1113,32
595372,2001,0.4678,0.033,23
595372,2002,0.5303,0.1259,31
595372,2003,0.5656,0.1599,34
595372,2004,0.5567,0.1921,35
595372,2005,0.5708,0.2029,35
595372,2006,0.5441,0.1521,42
595372,2007,0.5218,0.1391,28
595372,2008,0.5305,0.1553,32
595372,2009,0.5706,0.1875,32
595372,2010,0.5827,0.2091,30
595372,2011,0.6047,0.2443,46
595372,2012,0.5247,0.1172,22
595372,2013,0.5575,0.1273,30
595372,2014,0.5232,0.0825,26
595372,2015,0.6081,0.197,31
595372,2016,0.5996,0.2034,37
595372,2017,0.577,0.1523,47
595372,2018,0.5223,0.1271,29
595372,2019,0.6186,0.2231,41
595372,2020,0.5861,0.1648,26
595372,2021,0.4702,0.0686,28
595372,2022,0.5714,0.1269,47
595372,2023,0.6362,0.2251,57
595373,1985,0.3307,-0.0953,18
595373,1986,0.36,-0.03,26
595373,1987,0.3624,-0.0638,15
595373,1988,0.3673,-0.0497,15
595373,1989,0.3793,-0.0268,21
595373,1990,0.3372,-0.0764,15
595373,1991,0.3967,-0.0281,16
595373,1992,0.3074,-0.1009,11
595373,1993,0.496,0.0948,25
595373,1994,0.3187,-0.0752,14
595373,1995,0.3784,-0.0057,28
595373,1996,0.4363,0.0083,25
595373,1997,0.4176,0.0063,25
595373,1998,0.3922,-0.0156,29
595373,1999,0.382,-0.039,20
595373,2000,0.3814,-0.0332,17
595373,2001,0.3536,-0.0284,10
595373,2002,0.3586,-0.0317,14
595373,2003,0.3762,-0.0204,18
595373,2004,0.3845,-0.0206,18
595373,2005,0.4642,0.0845,20
595373,2006,0.3882,-0.0248,24
595373,2007,0.3745,-0.0453,14
595373,2008,0.3792,-0.025,14
595373,2009,0.3747,-0.0436,15
595373,2010,0.3964,-0.0035,16
595373,2011,0.4503,0.0569,23
595373,2012,0.3358,-0.0469,12
595373,2013,0.3707,-0.0574,17
595373,2014,0.3577,-0.0658,12
595373,2015,0.3848,-0.0454,19
595373,2016,0.3713,-0.0178,20
595373,2017,0.3896,-0.0317,25
595373,2018,0.3778,0.0242,18
595373,2019,0.4969,0.123,23
595373,2020,0.3348,-0.0588,12
595373,2021,0.3512,-0.0239,12
595373,2022,0.3387,-0.0106,17
595373,2023,0.4955,0.07,23
595374,1985,0.3377,-0.1505,12
595374,1986,0.4034,-0.071,18
595374,1987,0.3045,-0.1868,9
595374,1988,0.3634,-0.1141,11
595374,1989,0.3679,-0.0931,14
595374,1990,0.3245,-0.1434,9
595374,1991,0.3466,-0.092,12
595374,1992,0.1973,-0.2165,7
595374,1993,0.4091,0.0087,18
595374,1994,0.262,-0.1481,10
595374,1995,0.3659,-0.088,19
595374,1996,0.3858,-0.0945,18
595374,1997,0.3386,-0.1252,16
595374,1998,0.3793,-0.121,20
595374,1999,0.3704,-0.088,14
595374,2000,0.2999,-0.1598,11
595374,2001,0.1913,-0.2583,7
595374,2002,0.2612,-0.1953,10
595374,2003,0.3452,-0.0962,12
595374,2004,0.3161,-0.1367,12
595374,2005,0.3827,-0.0659,14
595374,2006,0.3646,-0.1046,16
595374,2007,0.2168,-0.2288,10
595374,2008,0.2872,-0.15,10
595374,2009,0.2827,-0.1751,8
595374,2010,0.2819,-0.1658,10
595374,2011,0.3407,-0.1091,16
595374,2012,0.2505,-0.1318,8
595374,2013,0.3209,-0.1358,12
595374,2014,0.2174,-0.2385,8
595374,2015,0.2609,-0.1988,14
595374,2016,0.3426,-0.0853,14
595374,2017,0.3534,-0.1008,17
595374,2018,0.2995,-0.1086,13
595374,2019,0.3876,-0.0696,17
595374,2020,0.2889,-0.1682,9
595374,2021,0.2208,-0.2353,8
595374,2022,0.2497,-0.1973,11
595374,2023,0.3952,-0.0309,17
595376,1985,0.4943,0.0382,12
595376,1986,0.5678,0.1471,18
595376,1987,0.5685,0.1051,9
595376,1988,0.578,0.121,11
595376,1989,0.5891,0.148,14
595376,1990,0.5254,0.0664,9
595376,1991,0.5341,0.0866,12
595376,1992,0.5496,0.1692,7
595376,1993,0.5864,0.1718,18
595376,1994,0.4073,-0.0474,10
595376,1995,0.5607,0.144,19
595376,1996,0.6166,0.1607,18
595376,1997,0.5646,0.1129,16
595376,1998,0.5453,0.0937,20
595376,1999,0.5718,0.1652,14
595376,2000,0.5186,0.0879,11
595376,2001,0.4885,0.0419,7
595376,2002,0.5222,0.0836,10
595376,2003,0.5007,0.0464,12
595376,2004,0.4788,0.0319,12
595376,2005,0.5493,0.111,14
595376,2006,0.5141,0.0668,16
595376,2007,0.4829,0.0203,10
595376,2008,0.476,0.0187,10
595376,2009,0.4442,-0.0287,8
595376,2010,0.5192,0.056,10
595376,2011,0.5056,0.0332,16
595376,2012,0.4194,-0.0393,8
595376,2013,0.5609,0.0779,12
595376,2014,0.4743,0.0093,8
595376,2015,0.4825,-0.0215,14
595376,2016,0.4637,-0.0088,14
595376,2017,0.5204,0.059,17
595376,2018,0.4932,0.0702,13
595376,2019,0.5875,0.144,17
595376,2020,0.5717,0.1319,9
595376,2021,0.4349,-0.0068,8
595376,2022,0.5279,0.0621,11
595376,2023,0.64,0.1629,17
595377,1985,0.5723,0.1137,20
595377,1986,0.5858,0.1897,26
595377,1987,0.5732,0.1447,16
595377,1988,0.6013,0.1533,18
595377,1989,0.6154,0.1924,24
595377,1990,0.5122,0.0919,16
595377,1991,0.5736,0.1376,19
595377,1992,0.4284,0.0494,13
595377,1993,0.6143,0.1931,28
595377,1994,0.5441,0.1357,14
595377,1995,0.6116,0.1878,28
595377,1996,0.6326,0.1903,28
595377,1997,0.6026,0.1938,26
595377,1998,0.6686,0.2635,31
595377,1999,0.6422,0.2111,21
595377,2000,0.5891,0.1508,19
595377,2001,0.5471,0.0883,13
595377,2002,0.6423,0.1956,17
595377,2003,0.6046,0.1745,20
595377,2004,0.6311,0.2127,18
595377,2005,0.6612,0.2502,23
595377,2006,0.5996,0.1631,25
595377,2007,0.5751,0.1479,14
595377,2008,0.6194,0.2156,17
595377,2009,0.6485,0.2359,17
595377,2010,0.6758,0.2664,19
595377,2011,0.6798,0.2862,26
595377,2012,0.6313,0.1925,14
595377,2013,0.6582,0.2081,19
595377,2014,0.6187,0.17,15
595377,2015,0.6359,0.1933,20
595377,2016,0.649,0.2253,21
595377,2017,0.6786,0.2437,27
595377,2018,0.6628,0.2287,18
595377,2019,0.6865,0.2447,24
595377,2020,0.6557,0.1903,17
595377,2021,0.6103,0.1388,15
595377,2022,0.6882,0.2398,19
595377,2023,0.7454,0.3123,26
595378,1985,0.6423,0.2008,20
595378,1986,0.6546,0.2689,26
595378,1987,0.6006,0.1513,16
595378,1988,0.63,0.148,18
595378,1989,0.7056,0.2996,24
595378,1990,0.518,0.0381,16
595378,1991,0.6357,0.1885,19
595378,1992,0.4024,-0.0326,13
595378,1993,0.6916,0.2941,28
595378,1994,0.5758,0.1202,14
595378,1995,0.6839,0.2684,28
595378,1996,0.7048,0.2738,28
595378,1997,0.6464,0.2132,26
595378,1998,0.7032,0.2782,31
595378,1999,0.6753,0.2506,21
595378,2000,0.541,0.0392,19
595378,2001,0.4894,-0.0153,13
595378,2002,0.7066,0.2911,17
595378,2003,0.6424,0.2038,20
595378,2004,0.649,0.22,18
595378,2005,0.705,0.3078,23
595378,2006,0.648,0.214,25
595378,2007,0.5225,0.0623,14
595378,2008,0.664,0.2547,17
595378,2009,0.6199,0.1761,17
595378,2010,0.7031,0.3021,19
595378,2011,0.7198,0.32,26
595378,2012,0.6216,0.1639,14
595378,2013,0.618,0.136,19
595378,2014,0.5126,0.0344,15
595378,2015,0.6024,0.1088,20
595378,2016,0.6879,0.2416,21
595378,2017,0.7058,0.2694,27
595378,2018,0.6599,0.1941,18
595378,2019,0.7126,0.2611,24
595378,2020,0.6444,0.1357,17
595378,2021,0.5264,0.0196,15
595378,2022,0.6452,0.1451,19
595378,2023,0.7666,0.3381,26
595379,1985,0.4517,0.0116,13
595379,1986,0.5241,0.1015,19
595379,1987,0.4103,-0.0588,11
595379,1988,0.4561,-0.0163,12
595379,1989,0.5262,0.0996,15
595379,1990,0.3196,-0.096,10
595379,1991,0.3799,-0.0669,11
595379,1992,0.2228,-0.1714,8
595379,1993,0.5777,0.2102,18
595379,1994,0.2798,-0.1199,10
595379,1995,0.5764,0.1918,19
595379,1996,0.5524,0.114,20
595379,1997,0.5162,0.0825,17
595379,1998,0.5105,0.0778,20
595379,1999,0.5365,0.1169,14
595379,2000,0.4409,0.0329,13
595379,2001,0.2601,-0.1594,8
595379,2002,0.3959,-0.0282,11
595379,2003,0.3547,-0.0783,14
595379,2004,0.4365,0.0191,11
595379,2005,0.4051,-0.0169,15
595379,2006,0.4064,-0.0112,17
595379,2007,0.2912,-0.1443,9
595379,2008,0.3908,-0.0289,11
595379,2009,0.2838,-0.1728,10
595379,2010,0.3916,-0.0756,12
595379,2011,0.432,0.0282,17
595379,2012,0.2937,-0.1306,9
595379,2013,0.3098,-0.1641,14
595379,2014,0.2613,-0.1772,9
595379,2015,0.2541,-0.1923,15
595379,2016,0.4053,0.0059,15
595379,2017,0.4386,0.0086,18
595379,2018,0.317,-0.1095,12
595379,2019,0.43,-0.0036,16
595379,2020,0.3558,-0.0809,9
595379,2021,0.2277,-0.2006,9
595379,2022,0.2887,-0.1378,13
595379,2023,0.4698,0.04,18
595380,1985,0.6356,0.1889,42
595380,1986,0.5949,0.1312,50
595380,1987,0.6236,0.1524,34
595380,1988,0.6604,0.2209,35
595380,1989,0.7112,0.2983,49
595380,1990,0.5521,0.1044,31
595380,1991,0.645,0.1981,38
