gde,year,ndvi,ndmi,precip
497580,2004,0.4323,0.0055,41
497580,2005,0.4586,0.0241,70
497580,2006,0.4592,0.022,75
497580,2007,0.3904,-0.0531,32
497580,2008,0.403,-0.0563,40
497580,2009,0.4109,-0.0431,53
497580,2010,0.4521,-0.0056,55
497580,2011,0.4863,0.0303,86
497580,2012,0.3576,-0.0909,30
497580,2013,0.3978,-0.0611,38
497580,2014,0.4143,-0.0494,29
497580,2015,0.3903,-0.0639,28
497580,2016,0.4297,-0.017,51
497580,2017,0.4611,0.0505,95
497580,2018,0.4332,0.0095,43
497580,2019,0.4909,0.0288,64
497580,2020,0.405,-0.0601,32
497580,2021,0.3754,-0.0746,29
497580,2022,0.4007,-0.0792,40
497580,2023,0.4921,0.0444,87
497581,1985,0.5634,0.1103,43
497581,1986,0.6038,0.1479,79
497581,1987,0.4526,0.0205,25
497581,1988,0.5203,0.0575,34
497581,1989,0.536,0.0705,46
497581,1990,0.4896,0.0197,34
497581,1991,0.5242,0.079,39
497581,1992,0.4371,-0.0159,39
497581,1993,0.5546,0.1141,67
497581,1994,0.4797,0.0367,33
497581,1995,0.5982,0.1534,88
497581,1996,0.5292,0.0946,65
497581,1997,0.5321,0.0774,71
497581,1998,0.6384,0.199,76
497581,1999,0.5727,0.1229,49
497581,2000,0.5334,0.0942,52
497581,2001,0.4533,-0.0058,37
497581,2002,0.5195,0.0572,46
497581,2003,0.5416,0.0911,55
497581,2004,0.511,0.0896,41
497581,2005,0.6299,0.2047,70
497581,2006,0.5902,0.1649,75
497581,2007,0.479,0.038,32
497581,2008,0.5196,0.0757,40
497581,2009,0.5249,0.0689,53
497581,2010,0.5982,0.1624,55
497581,2011,0.6282,0.1865,86
497581,2012,0.4989,0.0289,30
497581,2013,0.5246,0.0466,38
497581,2014,0.5466,0.0628,29
497581,2015,0.4867,0.0031,28
497581,2016,0.5948,0.1471,51
497581,2017,0.6091,0.181,95
497581,2018,0.5598,0.1336,43
497581,2019,0.6435,0.2167,64
497581,2020,0.4903,0.021,32
497581,2021,0.4581,0.0004,29
497581,2022,0.4902,0.0065,40
497581,2023,0.6396,0.2127,87
497582,1985,0.4662,0.1165,43
497582,1986,0.4525,0.0961,79
497582,1987,0.4,0.0514,25
497582,1988,0.4224,0.068,34
497582,1989,0.4445,0.0888,46
497582,1990,0.4043,0.0546,34
497582,1991,0.3948,0.0528,39
497582,1992,0.3803,0.0342,39
497582,1993,0.4544,0.1162,67
497582,1994,0.4211,0.0687,33
497582,1995,0.4838,0.1365,88
497582,1996,0.4707,0.1166,65
497582,1997,0.4617,0.1073,71
497582,1998,0.4908,0.1246,76
497582,1999,0.4766,0.1084,49
497582,2000,0.4302,0.0661,52
497582,2001,0.3935,0.0326,37
497582,2002,0.4169,0.0557,46
497582,2003,0.4307,0.0751,55
497582,2004,0.4193,0.0677,41
497582,2005,0.4583,0.0996,70
497582,2006,0.4673,0.1165,75
497582,2007,0.3856,0.0268,32
497582,2008,0.4139,0.0532,40
497582,2009,0.4084,0.0474,53
497582,2010,0.4585,0.0898,55
497582,2011,0.481,0.1113,86
497582,2012,0.3717,0.0218,30
497582,2013,0.4162,0.0403,38
497582,2014,0.4252,0.0411,29
497582,2015,0.394,0.0192,28
497582,2016,0.4521,0.0821,51
497582,2017,0.4819,0.1192,95
497582,2018,0.4391,0.0812,43
497582,2019,0.5121,0.1353,64
497582,2020,0.4284,0.0486,32
497582,2021,0.4291,0.051,29
497582,2022,0.4312,0.0327,40
497582,2023,0.5194,0.1498,87
497583,1985,0.5413,0.149,38
497583,1986,0.5452,0.1473,69
497583,1987,0.5403,0.1429,23
497583,1988,0.4563,0.0462,30
497583,1989,0.4443,0.0371,42
497583,1990,0.4509,0.0287,31
497583,1991,0.506,0.0654,34
497583,1992,0.4559,0.028,35
497583,1993,0.5106,0.0954,58
497583,1994,0.5367,0.083,28
497583,1995,0.5796,0.1358,80
497583,1996,0.5336,0.0885,55
497583,1997,0.539,0.1049,63
497583,1998,0.5689,0.1266,71
497583,1999,0.6004,0.151,43
497583,2000,0.564,0.1291,49
497583,2001,0.5607,0.1254,34
497583,2002,0.5611,0.1444,40
497583,2003,0.5831,0.1518,47
497583,2004,0.5565,0.1426,35
497583,2005,0.5711,0.1507,63
497583,2006,0.5302,0.1211,65
497583,2007,0.4012,-0.0457,29
497583,2008,0.4857,0.0364,34
497583,2009,0.5096,0.0615,46
497583,2010,0.5045,0.081,46
497583,2011,0.5419,0.1254,77
497583,2012,0.464,0.0456,29
497583,2013,0.534,0.0799,35
497583,2014,0.5346,0.0968,27
497583,2015,0.5387,0.0993,28
497583,2016,0.5276,0.1199,47
497583,2017,0.574,0.1688,82
497583,2018,0.5452,0.1251,38
497583,2019,0.591,0.1735,55
497583,2020,0.5307,0.0897,28
497583,2021,0.5164,0.0667,25
497583,2022,0.5806,0.111,34
497583,2023,0.6642,0.226,81
497584,1985,0.4419,0.0385,43
497584,1986,0.5219,0.0998,79
497584,1987,0.3879,0.0011,25
497584,1988,0.3964,-0.0103,34
497584,1989,0.4235,0.003,46
497584,1990,0.3871,-0.0086,34
497584,1991,0.4159,-0.0031,39
497584,1992,0.3677,-0.0372,39
497584,1993,0.447,0.0769,67
497584,1994,0.4009,0.0076,33
497584,1995,0.4834,0.097,88
497584,1996,0.5153,0.0966,65
497584,1997,0.465,0.0354,71
497584,1998,0.5104,0.0762,76
497584,1999,0.4716,0.0616,49
497584,2000,0.4531,0.0547,52
497584,2001,0.386,-0.0178,37
497584,2002,0.4138,0.0132,46
497584,2003,0.4652,0.0482,55
497584,2004,0.45,0.0655,41
497584,2005,0.5006,0.0975,70
497584,2006,0.4987,0.1164,75
497584,2007,0.3763,-0.0095,32
497584,2008,0.4101,0.0211,40
497584,2009,0.4267,0.0264,53
497584,2010,0.4933,0.0843,55
497584,2011,0.5257,0.1152,86
497584,2012,0.3764,0.0086,30
497584,2013,0.4503,0.0259,38
497584,2014,0.4451,0.0406,29
497584,2015,0.4036,-0.0066,28
497584,2016,0.4935,0.0807,51
497584,2017,0.5489,0.1579,95
497584,2018,0.4975,0.1059,43
497584,2019,0.521,0.12,64
497584,2020,0.4181,-0.0028,32
497584,2021,0.375,-0.0406,29
497584,2022,0.4206,-0.0321,40
497584,2023,0.5613,0.1362,87
497585,1985,0.6176,0.1876,38
497585,1986,0.6217,0.2005,69
497585,1987,0.5827,0.1618,23
497585,1988,0.5034,0.0525,30
497585,1989,0.5242,0.0484,42
497585,1990,0.5044,0.037,31
497585,1991,0.5445,0.0766,34
497585,1992,0.5079,0.069,35
497585,1993,0.5642,0.0995,58
497585,1994,0.5624,0.0687,28
497585,1995,0.6069,0.1234,80
497585,1996,0.5718,0.1109,55
497585,1997,0.5829,0.1116,63
497585,1998,0.5946,0.124,71
497585,1999,0.6274,0.1384,43
497585,2000,0.5748,0.0819,49
497585,2001,0.5776,0.085,34
497585,2002,0.5651,0.0969,40
497585,2003,0.603,0.129,47
497585,2004,0.5676,0.0932,35
497585,2005,0.6307,0.1575,63
497585,2006,0.5698,0.121,65
497585,2007,0.5777,0.1022,29
497585,2008,0.5717,0.0948,34
497585,2009,0.5924,0.1138,46
497585,2010,0.6254,0.1653,46
497585,2011,0.6682,0.1945,77
497585,2012,0.5835,0.0818,29
497585,2013,0.6175,0.1074,35
497585,2014,0.6172,0.1153,27
497585,2015,0.6215,0.1206,28
497585,2016,0.6478,0.1772,47
497585,2017,0.6802,0.2132,82
497585,2018,0.6313,0.1605,38
497585,2019,0.6746,0.1966,55
497585,2020,0.635,0.1385,28
497585,2021,0.6324,0.1678,25
497585,2022,0.6853,0.1794,34
497585,2023,0.7197,0.2461,81
497586,1985,0.5405,0.1321,43
497586,1986,0.512,0.1036,79
497586,1987,0.4481,0.0529,25
497586,1988,0.5094,0.0953,34
497586,1989,0.5338,0.1427,46
497586,1990,0.4264,-0.0016,34
497586,1991,0.4636,0.0567,39
497586,1992,0.3943,-0.012,39
497586,1993,0.4942,0.1171,67
497586,1994,0.4996,0.0994,33
497586,1995,0.5602,0.1482,88
497586,1996,0.4914,0.0846,65
497586,1997,0.4967,0.0864,71
497586,1998,0.5603,0.1411,76
497586,1999,0.5506,0.1413,49
497586,2000,0.4889,0.0863,52
497586,2001,0.4327,-0.0071,37
497586,2002,0.4744,0.0466,46
497586,2003,0.4982,0.0927,55
497586,2004,0.46,0.0681,41
497586,2005,0.5382,0.1289,70
497586,2006,0.5413,0.1317,75
497586,2007,0.453,0.0324,32
497586,2008,0.4861,0.0671,40
497586,2009,0.4683,0.0467,53
497586,2010,0.5201,0.09,55
497586,2011,0.5505,0.1196,86
497586,2012,0.4229,0.0055,30
497586,2013,0.4988,0.0635,38
497586,2014,0.474,0.0268,29
497586,2015,0.4535,-0.0013,28
497586,2016,0.5154,0.0823,51
497586,2017,0.5608,0.1565,95
497586,2018,0.4973,0.0635,43
497586,2019,0.5766,0.1525,64
497586,2020,0.4739,0.026,32
497586,2021,0.4961,0.0514,29
497586,2022,0.494,0.0061,40
497586,2023,0.6039,0.1548,87
497587,1985,0.6167,0.1184,38
497587,1986,0.6212,0.1572,69
497587,1987,0.5679,0.0873,23
497587,1988,0.4831,-0.0134,30
497587,1989,0.463,-0.0348,42
497587,1990,0.4771,-0.0163,31
497587,1991,0.5239,0.0178,34
497587,1992,0.4873,0.0097,35
497587,1993,0.5235,0.0116,58
497587,1994,0.5364,0.0048,28
497587,1995,0.5708,0.0494,80
497587,1996,0.5253,0.0321,55
497587,1997,0.5122,0.0093,63
497587,1998,0.5837,0.0818,71
497587,1999,0.5747,0.0635,43
497587,2000,0.5242,-0.0014,49
497587,2001,0.5451,0.0199,34
497587,2002,0.5094,0.0205,40
497587,2003,0.5747,0.0679,47
497587,2004,0.5473,0.0363,35
497587,2005,0.5958,0.0956,63
497587,2006,0.5476,0.0804,65
497587,2007,0.5468,0.0386,29
497587,2008,0.548,0.0514,34
497587,2009,0.5682,0.066,46
497587,2010,0.598,0.1235,46
497587,2011,0.6343,0.1537,77
497587,2012,0.5416,0.029,29
497587,2013,0.6117,0.0687,35
497587,2014,0.6003,0.0767,27
497587,2015,0.6121,0.0998,28
497587,2016,0.6359,0.1425,47
497587,2017,0.6804,0.1988,82
497587,2018,0.6247,0.1294,38
497587,2019,0.6575,0.1695,55
497587,2020,0.6224,0.1137,28
497587,2021,0.631,0.1696,25
497587,2022,0.6949,0.1818,34
497587,2023,0.7071,0.2366,81
497588,1985,0.5545,0.1464,41
497588,1986,0.5824,0.1745,74
497588,1987,0.5388,0.1236,25
497588,1988,0.5315,0.1141,34
497588,1989,0.5651,0.1507,43
497588,1990,0.491,0.1149,34
497588,1991,0.4977,0.1094,39
497588,1992,0.4701,0.0974,37
497588,1993,0.5517,0.1452,65
497588,1994,0.5246,0.1025,32
497588,1995,0.5259,0.1597,85
497588,1996,0.5362,0.1521,62
497588,1997,0.5249,0.1048,70
497588,1998,0.5496,0.139,75
497588,1999,0.5671,0.1365,49
497588,2000,0.5526,0.1199,51
497588,2001,0.5221,0.0872,36
497588,2002,0.5408,0.1066,44
497588,2003,0.5562,0.1267,53
497588,2004,0.5334,0.0882,40
497588,2005,0.5636,0.134,69
497588,2006,0.5711,0.1538,71
497588,2007,0.5053,0.0773,31
497588,2008,0.54,0.1163,39
497588,2009,0.5502,0.1285,50
497588,2010,0.5887,0.1611,54
497588,2011,0.5919,0.1698,82
497588,2012,0.5388,0.1054,28
497588,2013,0.5598,0.0971,37
497588,2014,0.5615,0.1132,27
497588,2015,0.5499,0.0862,27
497588,2016,0.5823,0.1136,50
497588,2017,0.5301,0.1705,95
497588,2018,0.5556,0.1235,42
497588,2019,0.6096,0.1499,63
497588,2020,0.5681,0.1132,31
497588,2021,0.5377,0.0962,28
497588,2022,0.558,0.0901,39
497588,2023,0.6337,0.1757,86
497589,1985,0.6832,0.2926,40
497589,1986,0.6874,0.3452,72
497589,1987,0.6675,0.3111,23
497589,1988,0.6817,0.3017,30
497589,1989,0.6626,0.3116,43
497589,1990,0.6609,0.3002,31
497589,1991,0.6966,0.3396,34
497589,1992,0.6328,0.3022,36
497589,1993,0.7085,0.3675,61
497589,1994,0.7018,0.3761,29
497589,1995,0.7323,0.4107,80
497589,1996,0.7174,0.3847,57
497589,1997,0.7238,0.3826,66
497589,1998,0.724,0.4101,71
497589,1999,0.7473,0.3729,46
497589,2000,0.7042,0.3477,51
497589,2001,0.7023,0.3473,35
497589,2002,0.703,0.3448,42
497589,2003,0.708,0.3764,49
497589,2004,0.6869,0.3381,36
497589,2005,0.7004,0.3654,65
497589,2006,0.6954,0.3501,67
497589,2007,0.6817,0.3404,29
497589,2008,0.6834,0.338,34
497589,2009,0.6863,0.3526,47
497589,2010,0.7009,0.3708,47
497589,2011,0.7222,0.3705,77
497589,2012,0.6807,0.3492,30
497589,2013,0.7709,0.3797,35
497589,2014,0.7115,0.3237,27
497589,2015,0.6819,0.2784,29
497589,2016,0.7195,0.3246,48
497589,2017,0.7131,0.3134,86
497589,2018,0.7035,0.3072,38
497589,2019,0.7304,0.3431,57
497589,2020,0.7165,0.3296,29
497589,2021,0.6955,0.292,27
497589,2022,0.7383,0.3169,37
497589,2023,0.7693,0.3467,83
497590,1985,0.6649,0.3196,42
497590,1986,0.6878,0.3172,75
497590,1987,0.6307,0.2943,25
497590,1988,0.5032,0.1363,31
497590,1989,0.5243,0.1197,46
497590,1990,0.537,0.1054,32
497590,1991,0.5305,0.1203,36
497590,1992,0.5297,0.1366,37
497590,1993,0.6189,0.2165,63
497590,1994,0.6167,0.1768,30
497590,1995,0.6697,0.2476,84
497590,1996,0.6292,0.1892,60
497590,1997,0.6621,0.2321,67
497590,1998,0.6362,0.2134,73
497590,1999,0.6921,0.2533,48
497590,2000,0.6483,0.1999,52
497590,2001,0.6633,0.2307,37
497590,2002,0.6356,0.2417,43
497590,2003,0.6696,0.269,50
497590,2004,0.6625,0.2479,38
497590,2005,0.671,0.2709,65
497590,2006,0.649,0.234,71
497590,2007,0.5412,0.0854,31
497590,2008,0.6067,0.1774,36
497590,2009,0.6657,0.2309,49
497590,2010,0.675,0.2343,49
497590,2011,0.6848,0.2425,79
497590,2012,0.5434,0.1181,30
497590,2013,0.6851,0.2175,36
497590,2014,0.6687,0.2375,28
497590,2015,0.662,0.2136,30
497590,2016,0.6982,0.2818,49
497590,2017,0.6776,0.2591,88
497590,2018,0.6616,0.2513,41
497590,2019,0.721,0.3084,60
497590,2020,0.6887,0.2577,30
497590,2021,0.6562,0.2409,27
497590,2022,0.6985,0.2394,36
497590,2023,0.7388,0.317,83
497591,1985,0.6063,0.2532,42
497591,1986,0.6224,0.2436,75
497591,1987,0.5929,0.2175,25
497591,1988,0.4586,0.0608,31
497591,1989,0.4523,0.0264,46
497591,1990,0.4865,0.0521,32
497591,1991,0.4967,0.0323,36
497591,1992,0.491,0.0298,37
497591,1993,0.5784,0.1127,63
497591,1994,0.56,0.0863,30
497591,1995,0.6373,0.1692,84
497591,1996,0.5669,0.0783,60
497591,1997,0.5797,0.1299,67
497591,1998,0.6112,0.1536,73
497591,1999,0.6316,0.1732,48
497591,2000,0.616,0.148,52
497591,2001,0.6034,0.1577,37
497591,2002,0.6177,0.1732,43
497591,2003,0.638,0.2043,50
497591,2004,0.6526,0.1989,38
497591,2005,0.6497,0.2155,65
497591,2006,0.6099,0.1716,71
497591,2007,0.4556,-0.0394,31
497591,2008,0.5569,0.0876,36
497591,2009,0.5861,0.13,49
497591,2010,0.5603,0.0919,49
497591,2011,0.6215,0.1385,79
497591,2012,0.5456,0.0824,30
497591,2013,0.6195,0.1254,36
497591,2014,0.6234,0.1482,28
497591,2015,0.6213,0.1502,30
497591,2016,0.6393,0.2027,49
497591,2017,0.6542,0.1985,88
497591,2018,0.6286,0.1896,41
497591,2019,0.6458,0.2193,60
497591,2020,0.6119,0.1392,30
497591,2021,0.5974,0.1558,27
497591,2022,0.6639,0.1896,36
497591,2023,0.7273,0.2752,83
497592,1985,0.3941,0.102,46
497592,1986,0.3774,0.1049,82
497592,1987,0.3355,0.0614,27
497592,1988,0.3618,0.0855,36
497592,1989,0.3551,0.0855,50
497592,1990,0.3283,0.0578,36
497592,1991,0.3413,0.1011,42
497592,1992,0.3184,0.0563,40
497592,1993,0.377,0.1244,70
497592,1994,0.3521,0.0731,35
497592,1995,0.3461,0.1227,91
497592,1996,0.3919,0.1024,68
497592,1997,0.3889,0.1101,74
497592,1998,0.4004,0.1271,79
497592,1999,0.3891,0.0972,54
497592,2000,0.3717,0.0925,55
497592,2001,0.3412,0.0539,39
497592,2002,0.3525,0.078,48
497592,2003,0.3739,0.0797,56
497592,2004,0.359,0.0816,43
497592,2005,0.3805,0.0989,72
497592,2006,0.3938,0.11,78
497592,2007,0.3389,0.0567,34
497592,2008,0.3645,0.074,42
497592,2009,0.3597,0.0702,55
497592,2010,0.372,0.0866,58
497592,2011,0.3946,0.1164,88
497592,2012,0.3243,0.0338,32
497592,2013,0.3819,0.0636,40
497592,2014,0.3771,0.0686,31
497592,2015,0.3545,0.0555,31
497592,2016,0.3994,0.0974,54
497592,2017,0.3926,0.121,101
497592,2018,0.3789,0.0789,45
497592,2019,0.4153,0.1186,67
497592,2020,0.3721,0.0634,34
497592,2021,0.364,0.0647,30
497592,2022,0.3671,0.0486,40
497592,2023,0.4369,0.135,86
497593,1985,0.7248,0.3919,42
497593,1986,0.7067,0.3546,75
497593,1987,0.6873,0.311,25
497593,1988,0.6926,0.3105,31
497593,1989,0.6752,0.3069,46
497593,1990,0.6488,0.2779,32
497593,1991,0.6614,0.2591,36
497593,1992,0.6284,0.2655,37
497593,1993,0.6837,0.2976,63
497593,1994,0.6801,0.2726,30
497593,1995,0.7101,0.3156,84
497593,1996,0.6791,0.2764,60
497593,1997,0.6944,0.2823,67
497593,1998,0.7078,0.2885,73
497593,1999,0.7094,0.2783,48
497593,2000,0.7072,0.2644,52
497593,2001,0.7021,0.2659,37
497593,2002,0.6978,0.2789,43
497593,2003,0.6986,0.2904,50
497593,2004,0.7066,0.2779,38
497593,2005,0.7082,0.2721,65
497593,2006,0.68,0.2591,71
497593,2007,0.6894,0.254,31
497593,2008,0.6854,0.2549,36
497593,2009,0.7061,0.2713,49
497593,2010,0.7092,0.2672,49
497593,2011,0.7322,0.2761,79
497593,2012,0.6665,0.1978,30
497593,2013,0.7438,0.2702,36
497593,2014,0.7472,0.2934,28
497593,2015,0.7378,0.2718,30
497593,2016,0.7333,0.2945,49
497593,2017,0.7451,0.2884,88
497593,2018,0.7262,0.2858,41
497593,2019,0.7548,0.3201,60
497593,2020,0.7462,0.3027,30
497593,2021,0.7227,0.2971,27
497593,2022,0.7641,0.3136,36
497593,2023,0.7748,0.3346,83
497594,1985,0.5444,0.1776,47
497594,1986,0.5191,0.1972,82
497594,1987,0.4657,0.0868,27
497594,1988,0.5043,0.1392,36
497594,1989,0.5302,0.1727,51
497594,1990,0.476,0.1072,37
497594,1991,0.4407,0.1307,42
497594,1992,0.4369,0.1024,40
497594,1993,0.5366,0.2028,71
497594,1994,0.4969,0.1316,36
497594,1995,0.4626,0.1782,92
497594,1996,0.5312,0.1793,68
497594,1997,0.5321,0.1937,75
497594,1998,0.554,0.1971,80
497594,1999,0.5337,0.1685,55
497594,2000,0.5282,0.1626,56
497594,2001,0.4679,0.0943,40
497594,2002,0.4772,0.1123,49
497594,2003,0.5065,0.1521,57
497594,2004,0.5211,0.1584,44
497594,2005,0.5336,0.1747,72
497594,2006,0.5416,0.1789,79
497594,2007,0.4772,0.1044,34
497594,2008,0.5073,0.1251,42
497594,2009,0.4974,0.1289,56
497594,2010,0.5318,0.1583,58
497594,2011,0.5413,0.1876,89
497594,2012,0.4449,0.0495,32
497594,2013,0.5117,0.115,41
497594,2014,0.5347,0.1346,32
497594,2015,0.5027,0.1002,31
497594,2016,0.5533,0.1724,55
497594,2017,0.5474,0.199,102
497594,2018,0.5308,0.1394,46
497594,2019,0.5868,0.2058,68
497594,2020,0.5264,0.1204,34
497594,2021,0.5122,0.1175,30
497594,2022,0.5095,0.0904,40
497594,2023,0.6002,0.2314,85
497595,1985,0.59,0.1267,42
497595,1986,0.6251,0.1716,67
497595,1987,0.5325,0.1009,24
497595,1988,0.4996,0.0263,31
497595,1989,0.5775,0.1357,45
497595,1990,0.5525,0.0713,34
497595,1991,0.5103,0.105,37
497595,1992,0.4706,0.026,33
497595,1993,0.5598,0.1445,62
497595,1994,0.5348,0.0981,31
497595,1995,0.6099,0.1299,80
497595,1996,0.5912,0.1668,58
497595,1997,0.5667,0.1287,70
497595,1998,0.6736,0.2468,69
497595,1999,0.6641,0.2096,51
497595,2000,0.6034,0.1569,50
497595,2001,0.5441,0.0873,36
497595,2002,0.5334,0.0998,42
497595,2003,0.5851,0.1203,49
497595,2004,0.5539,0.0822,41
497595,2005,0.5944,0.1487,64
497595,2006,0.6284,0.1785,62
497595,2007,0.4915,0.0515,29
497595,2008,0.5485,0.068,36
497595,2009,0.5367,0.0679,47
497595,2010,0.609,0.1376,52
497595,2011,0.6249,0.1636,76
497595,2012,0.545,0.0855,26
497595,2013,0.567,0.0786,37
497595,2014,0.5646,0.0712,28
497595,2015,0.6163,0.1203,28
497595,2016,0.6097,0.146,47
497595,2017,0.6323,0.2521,94
497595,2018,0.5855,0.1374,39
497595,2019,0.6473,0.1694,59
497595,2020,0.5644,0.0589,30
497595,2021,0.546,0.0697,25
497595,2022,0.5762,0.0636,35
497595,2023,0.7196,0.2677,79
497596,1985,0.6456,0.2079,34
497596,1986,0.695,0.2965,57
497596,1987,0.6034,0.1553,21
497596,1988,0.4862,0.0257,27
497596,1989,0.6664,0.2542,39
497596,1990,0.6159,0.2194,28
497596,1991,0.5337,0.1363,29
497596,1992,0.5752,0.2079,28
497596,1993,0.5982,0.2089,46
497596,1994,0.6029,0.1827,24
497596,1995,0.456,0.1182,62
497596,1996,0.6389,0.2215,49
497596,1997,0.5514,0.1371,59
497596,1998,0.6529,0.2493,50
497596,1999,0.6239,0.1873,40
497596,2000,0.657,0.2459,39
497596,2001,0.5734,0.1228,30
497596,2002,0.6571,0.2484,34
497596,2003,0.6687,0.2515,37
497596,2004,0.5844,0.1163,32
497596,2005,0.6003,0.2402,55
497596,2006,0.6628,0.2481,53
497596,2007,0.5785,0.149,24
497596,2008,0.6368,0.1922,34
497596,2009,0.6109,0.1933,39
497596,2010,0.7084,0.2921,43
497596,2011,0.679,0.2749,62
497596,2012,0.5884,0.1121,22
497596,2013,0.6216,0.162,28
497596,2014,0.6477,0.2208,23
497596,2015,0.5777,0.0888,22
497596,2016,0.6848,0.2508,39
497596,2017,0.6734,0.2804,80
497596,2018,0.6225,0.1467,32
497596,2019,0.6885,0.2517,49
497596,2020,0.619,0.1911,24
497596,2021,0.6439,0.1565,24
497596,2022,0.6894,0.2073,33
497596,2023,0.7569,0.3289,74
497597,1985,0.6642,0.2296,37
497597,1986,0.6876,0.2926,64
497597,1987,0.5764,0.1613,23
497597,1988,0.6309,0.2126,29
497597,1989,0.6519,0.2288,44
497597,1990,0.5465,0.1025,32
497597,1991,0.5669,0.1347,34
497597,1992,0.5685,0.1495,31
497597,1993,0.6199,0.2257,57
497597,1994,0.6049,0.1981,28
497597,1995,0.6505,0.2635,75
497597,1996,0.6437,0.2217,55
497597,1997,0.6274,0.1752,67
497597,1998,0.7034,0.2786,61
497597,1999,0.6952,0.2632,47
497597,2000,0.6358,0.2081,46
497597,2001,0.61,0.1547,33
497597,2002,0.6306,0.186,39
497597,2003,0.6152,0.1862,45
497597,2004,0.6308,0.2034,38
497597,2005,0.6668,0.2348,58
497597,2006,0.6736,0.2532,57
497597,2007,0.6263,0.1861,27
497597,2008,0.6223,0.2059,35
497597,2009,0.5963,0.176,43
497597,2010,0.6823,0.2317,47
497597,2011,0.6877,0.2286,69
497597,2012,0.5932,0.1297,23
497597,2013,0.6571,0.1871,33
497597,2014,0.6285,0.1759,26
497597,2015,0.645,0.1593,25
497597,2016,0.6668,0.1947,43
497597,2017,0.7113,0.2358,87
497597,2018,0.6463,0.1801,36
497597,2019,0.7033,0.2379,54
497597,2020,0.6274,0.1237,27
497597,2021,0.6477,0.1835,25
497597,2022,0.6465,0.1664,35
497597,2023,0.7673,0.3214,77
497598,1985,0.5039,0.1552,47
497598,1986,0.5466,0.1875,81
497598,1987,0.4368,0.0944,27
497598,1988,0.4796,0.1591,34
497598,1989,0.5242,0.1704,50
497598,1990,0.4376,0.0828,35
497598,1991,0.4741,0.1502,40
497598,1992,0.437,0.0913,40
497598,1993,0.5332,0.2108,68
497598,1994,0.5079,0.1609,34
497598,1995,0.6042,0.2709,91
497598,1996,0.4733,0.1432,65
497598,1997,0.5021,0.1518,71
497598,1998,0.5743,0.2588,77
497598,1999,0.5562,0.2082,52
497598,2000,0.5012,0.1413,55
497598,2001,0.4833,0.0894,39
497598,2002,0.4869,0.1275,47
497598,2003,0.5278,0.1754,54
497598,2004,0.4874,0.1526,42
497598,2005,0.5531,0.2104,69
497598,2006,0.5058,0.1419,77
497598,2007,0.4833,0.1217,32
497598,2008,0.499,0.1468,40
497598,2009,0.5014,0.1835,54
497598,2010,0.5337,0.2055,54
497598,2011,0.5427,0.2064,86
497598,2012,0.401,0.042,31
497598,2013,0.4917,0.1343,39
497598,2014,0.5458,0.1625,31
497598,2015,0.505,0.1145,32
497598,2016,0.5543,0.1954,53
497598,2017,0.584,0.2468,97
497598,2018,0.5271,0.1661,44
497598,2019,0.5766,0.2211,65
497598,2020,0.5331,0.1383,33
497598,2021,0.5104,0.137,30
497598,2022,0.5994,0.1909,39
497598,2023,0.6811,0.3099,86
497599,1985,0.6922,0.3154,42
497599,1986,0.6609,0.2957,75
497599,1987,0.6415,0.2625,25
497599,1988,0.6463,0.2391,31
497599,1989,0.6485,0.2456,46
497599,1990,0.5873,0.2147,32
497599,1991,0.6061,0.1983,36
497599,1992,0.5749,0.1906,37
497599,1993,0.6301,0.2277,63
497599,1994,0.6512,0.2121,30
497599,1995,0.6842,0.2574,84
497599,1996,0.6441,0.2147,60
497599,1997,0.6656,0.2226,67
497599,1998,0.6428,0.2248,73
497599,1999,0.6772,0.229,48
497599,2000,0.6632,0.2054,52
497599,2001,0.6698,0.212,37
497599,2002,0.6719,0.2344,43
497599,2003,0.682,0.2607,50
497599,2004,0.6601,0.2164,38
497599,2005,0.6733,0.2299,65
497599,2006,0.6352,0.227,71
497599,2007,0.6442,0.2012,31
497599,2008,0.6472,0.2166,36
497599,2009,0.6857,0.2481,49
497599,2010,0.685,0.2441,49
497599,2011,0.7085,0.2425,79
497599,2012,0.6597,0.2186,30
497599,2013,0.7195,0.2458,36
497599,2014,0.7034,0.2593,28
497599,2015,0.6736,0.2252,30
497599,2016,0.7103,0.2664,49
497599,2017,0.7324,0.2842,88
497599,2018,0.6887,0.2657,41
497599,2019,0.7434,0.3074,60
497599,2020,0.7091,0.2607,30
497599,2021,0.6859,0.2586,27
497599,2022,0.7321,0.2693,36
497599,2023,0.7512,0.3,83
497600,1985,0.5889,0.1645,37
497600,1986,0.6494,0.2656,64
497600,1987,0.552,0.1461,23
497600,1988,0.5874,0.1625,29
497600,1989,0.6157,0.2093,44
497600,1990,0.5181,0.0852,32
497600,1991,0.5191,0.1168,34
497600,1992,0.5272,0.1277,31
497600,1993,0.605,0.2175,57
497600,1994,0.5534,0.1528,28
497600,1995,0.6801,0.2883,75
497600,1996,0.6171,0.2042,55
497600,1997,0.6045,0.1715,67
497600,1998,0.6864,0.2776,61
497600,1999,0.6626,0.2384,47
497600,2000,0.6188,0.1957,46
497600,2001,0.5792,0.1442,33
497600,2002,0.6063,0.1799,39
497600,2003,0.6098,0.1845,45
497600,2004,0.5907,0.1619,38
497600,2005,0.6367,0.2095,58
