gde_id,well,type
321803,333550N1171065W001,uncertain
321803,333631N1170915W001,uncertain
321804,333550N1171065W001,uncertain
321804,333631N1170915W001,uncertain
321807,333472N1170272W001,shallow
321808,333472N1170272W001,shallow
321811,333472N1170272W001,shallow
321812,333631N1170915W001,uncertain
321813,333631N1170915W001,uncertain
321814,333550N1171065W001,uncertain
321814,333631N1170915W001,uncertain
321815,333550N1171065W001,uncertain
321815,333631N1170915W001,uncertain
321816,333642N1170684W001,uncertain
321816,333614N1170612W001,uncertain
321816,333648N1170598W001,uncertain
321816,333675N1170659W001,uncertain
321816,333670N1170634W001,uncertain
321817,333642N1170684W001,uncertain
321817,333614N1170612W001,uncertain
321817,333648N1170598W001,uncertain
321817,333670N1170634W001,uncertain
321851,344778N1187698W001,uncertain
321929,335006N1176517W001,shallow
321929,335069N1176425W001,shallow
321929,335045N1176466W001,shallow
321959,339639N1168284W001,uncertain
321959,339664N1168281W001,uncertain
321959,339689N1168290W001,uncertain
321965,341375N1164719W001,uncertain
321966,341375N1164719W001,uncertain
321967,344162N1184363W001,uncertain
321969,344209N1184245W001,uncertain
321969,344162N1184363W001,uncertain
321970,344250N1184099W001,uncertain
321970,344264N1184099W001,shallow
321970,344209N1184245W001,uncertain
321970,344258N1184166W001,shallow
321971,344250N1184099W001,uncertain
321971,344264N1184099W001,shallow
321971,344209N1184245W001,uncertain
321971,344258N1184166W001,shallow
322026,341375N1164719W001,uncertain
322028,344209N1184245W001,uncertain
322028,344258N1184166W001,shallow
322043,333211N1171534W001,uncertain
322064,341514N1176794W001,uncertain
322126,332839N1167395W001,shallow
322144,340750N1170459W001,uncertain
322144,340786N1170448W001,uncertain
322145,340750N1170459W001,uncertain
322145,340786N1170448W001,uncertain
322156,340730N1170995W001,uncertain
322156,340736N1171036W001,uncertain
322158,340730N1170995W001,uncertain
322158,340736N1171036W001,uncertain
322175,341514N1176794W001,uncertain
322180,341514N1176794W001,uncertain
322181,341514N1176794W001,uncertain
322327,342136N1174048W001,uncertain
322327,342136N1174068W001,uncertain
322431,344250N1184099W001,uncertain
322431,344271N1184017W001,shallow
322431,344264N1184099W001,shallow
322656,347706N1187614W001,uncertain
322657,347706N1187614W001,uncertain
322659,343572N1190384W001,uncertain
322659,343583N1190370W001,uncertain
322681,361081N1189540W001,uncertain
322685,361833N1190278W001,uncertain
322697,364010N1190362W001,uncertain
322698,364010N1190362W001,uncertain
322713,335145N1176697W001,shallow
322905,343572N1190384W001,uncertain
322905,343583N1190370W001,uncertain
322906,343564N1190462W001,uncertain
322906,343572N1190384W001,uncertain
322990,338009N1174983W001,uncertain
322990,338010N1174983W001,uncertain
322990,338023N1174981W001,uncertain
322991,338009N1174983W001,uncertain
322991,338010N1174983W001,uncertain
322991,338023N1174981W001,uncertain
322993,338227N1175072W001,uncertain
322993,338227N1175073W001,uncertain
322993,338280N1175100W001,uncertain
322993,338270N1175100W001,uncertain
323008,338930N1174951W001,uncertain
323030,339420N1170369W001,uncertain
323031,339420N1170369W001,uncertain
323157,336367N1171707W001,uncertain
323160,336367N1171707W001,uncertain
323169,336395N1171215W001,uncertain
323173,336300N1170848W001,uncertain
323187,336639N1171982W001,uncertain
323191,336639N1171982W001,uncertain
323195,336853N1172251W001,uncertain
323232,337167N1171009W001,uncertain
323251,337430N1174260W001,uncertain
323287,337586N1170515W001,uncertain
323303,337681N1171537W001,uncertain
323336,338009N1174983W001,uncertain
323336,338010N1174983W001,uncertain
323336,338023N1174981W001,uncertain
323341,338009N1174983W001,uncertain
323341,338010N1174983W001,uncertain
323341,338023N1174981W001,uncertain
323354,338009N1174983W001,uncertain
323354,338010N1174983W001,uncertain
323354,338023N1174981W001,uncertain
323355,338009N1174983W001,uncertain
323355,338010N1174983W001,uncertain
323355,338023N1174981W001,uncertain
323360,338009N1174983W001,uncertain
323360,338010N1174983W001,uncertain
323360,338023N1174981W001,uncertain
323378,338009N1174983W001,uncertain
323378,338010N1174983W001,uncertain
323378,338023N1174981W001,uncertain
323380,338009N1174983W001,uncertain
323380,338010N1174983W001,uncertain
323380,338023N1174981W001,uncertain
323421,338280N1175100W001,uncertain
323421,338270N1175100W001,uncertain
323456,338227N1175072W001,uncertain
323456,338227N1175073W001,uncertain
323456,338280N1175100W001,uncertain
323456,338270N1175100W001,uncertain
323560,339282N1171201W001,uncertain
323561,339282N1171201W001,uncertain
323589,339556N1171791W001,uncertain
323589,339578N1171828W001,uncertain
323628,334934N1168237W001,uncertain
323629,334934N1168237W001,uncertain
323630,334934N1168237W001,uncertain
323631,334934N1168237W001,uncertain
323633,334992N1166059W001,uncertain
323638,335148N1167184W001,uncertain
323638,335181N1167134W001,uncertain
323638,335173N1167201W001,uncertain
323638,335250N1167215W001,uncertain
323639,335173N1167201W001,uncertain
323639,335250N1167215W001,uncertain
323641,335261N1168026W001,uncertain
323641,335256N1168045W001,uncertain
323641,335254N1168038W001,uncertain
323669,335511N1166118W001,uncertain
323671,335523N1167561W001,uncertain
323682,335653N1167470W001,uncertain
323682,335589N1167500W001,uncertain
323682,335659N1167515W001,uncertain
323682,335586N1167506W001,uncertain
323682,335614N1167526W001,uncertain
323682,335698N1167548W001,uncertain
323682,335664N1167531W001,uncertain
323682,335611N1167631W001,uncertain
323686,335706N1167429W001,uncertain
323686,335653N1167470W001,uncertain
323686,335664N1167365W001,uncertain
323686,335631N1167406W001,uncertain
323686,335750N1167451W002,uncertain
323688,335706N1167429W001,uncertain
323688,335664N1167365W001,uncertain
323771,339282N1171201W001,uncertain
323778,339282N1171201W001,uncertain
323782,339420N1170369W001,uncertain
323798,334586N1171242W001,uncertain
323801,342350N1189476W001,uncertain
323801,342272N1189312W001,uncertain
323802,342272N1189312W001,uncertain
323812,342928N1188490W001,uncertain
323813,342928N1188490W001,uncertain
323814,342928N1188490W001,uncertain
323816,342928N1188490W001,uncertain
323856,341694N1188681W001,shallow
323857,341694N1188681W001,shallow
323859,341694N1188681W001,shallow
323908,342464N1188759W001,uncertain
323909,342464N1188759W001,uncertain
323911,342653N1186709W001,uncertain
324009,343314N1190853W001,uncertain
324010,343314N1190853W001,uncertain
324327,338660N1177636W001,uncertain
324355,339111N1169493W001,uncertain
324367,335511N1166118W001,uncertain
324371,343314N1190853W001,uncertain
324411,338715N1177476W001,shallow
324411,338660N1177636W001,uncertain
324413,338753N1176971W001,uncertain
324413,338757N1176952W001,uncertain
324414,338764N1176943W001,uncertain
324414,338753N1176971W001,uncertain
324414,338757N1176952W001,uncertain
324548,339532N1168790W001,uncertain
324548,339535N1168849W001,uncertain
324548,339540N1168798W001,uncertain
324548,339470N1168779W001,uncertain
324548,339517N1168788W001,uncertain
324571,337120N1171204W001,shallow
324659,335445N1167459W001,uncertain
324659,335506N1167440W001,uncertain
324659,335453N1167412W001,uncertain
324659,335515N1167368W001,uncertain
324659,335570N1167353W001,uncertain
324659,335559N1167356W001,uncertain
324684,337104N1168742W001,uncertain
324684,337121N1168753W001,uncertain
324684,337092N1168700W001,uncertain
324684,337096N1168724W001,uncertain
324684,337136N1168773W001,uncertain
324826,339889N1171337W001,uncertain
324848,344162N1184363W001,uncertain
324857,344209N1184245W001,uncertain
324857,344162N1184363W001,uncertain
324897,341262N1164453W001,uncertain
324898,341375N1164719W001,uncertain
324899,341375N1164719W001,uncertain
324900,341375N1164719W001,uncertain
324913,340730N1170995W001,uncertain
324913,340736N1171036W001,uncertain
324964,344250N1184099W001,uncertain
324964,344271N1184017W001,shallow
324964,344264N1184099W001,shallow
324965,344250N1184099W001,uncertain
324965,344271N1184017W001,shallow
324965,344264N1184099W001,shallow
324966,344250N1184099W001,uncertain
324966,344271N1184017W001,shallow
324966,344264N1184099W001,shallow
324973,344733N1181638W001,uncertain
325002,347706N1187614W001,uncertain
327605,335398N1167951W001,uncertain
327609,335539N1167545W001,uncertain
327609,335523N1167561W001,uncertain
327609,335614N1167526W001,uncertain
327609,335611N1167631W001,uncertain
327663,338689N1177095W001,shallow
327663,338774N1176944W001,uncertain
327663,338764N1176943W001,uncertain
327663,338753N1176971W001,uncertain
327663,338757N1176952W001,uncertain
327664,338689N1177095W001,shallow
327664,338753N1176971W001,uncertain
327664,338757N1176952W001,uncertain
327665,335145N1176697W001,shallow
327704,332839N1167395W001,shallow
327705,332839N1167395W001,shallow
327732,354909N1177065W001,shallow
327774,326682N1170240W001,uncertain
327775,326682N1170240W001,uncertain
327776,326682N1170240W001,uncertain
327777,326682N1170240W001,uncertain
327778,326682N1170240W001,uncertain
327779,326682N1170240W001,uncertain
327822,332391N1173818W001,shallow
327823,332391N1173818W001,shallow
327838,332437N1173823W001,uncertain
327843,332437N1173823W001,uncertain
327844,332437N1173823W001,uncertain
327845,332437N1173823W001,uncertain
327846,332437N1173823W001,uncertain
327847,332437N1173823W001,uncertain
327848,332623N1173743W001,uncertain
327854,333211N1171534W001,uncertain
327854,333167N1171482W001,uncertain
327855,333211N1171534W001,uncertain
327855,333167N1171482W001,uncertain
327861,334984N1176655W001,shallow
327861,334890N1176668W001,shallow
327879,328989N1172215W001,uncertain
327893,369396N1182296W001,uncertain
327894,369396N1182296W001,uncertain
327896,369396N1182296W001,uncertain
327898,360472N1189301W001,uncertain
327898,360478N1189309W001,uncertain
327915,347706N1187614W001,uncertain
328310,348411N1188586W001,shallow
328310,348461N1188629W001,shallow
328313,348538N1188752W001,uncertain
328314,348538N1188752W001,uncertain
328315,348538N1188752W001,uncertain
328638,344778N1187698W001,uncertain
328639,344778N1187698W001,uncertain
329095,334984N1166918W001,uncertain
329095,334953N1166956W001,uncertain
329095,334861N1166934W001,uncertain
329096,335095N1167070W001,uncertain
329096,335028N1167040W001,uncertain
329096,335123N1167087W001,uncertain
329096,335120N1167084W001,uncertain
329097,335095N1167070W001,uncertain
329097,335028N1167040W001,uncertain
329098,334984N1166918W001,uncertain
329098,334953N1166956W001,uncertain
329098,335028N1167040W001,uncertain
329103,335284N1167131W001,uncertain
329105,335284N1167131W001,uncertain
329105,335250N1167215W001,uncertain
329106,335284N1167131W001,uncertain
329107,335181N1167134W001,uncertain
329107,335284N1167131W001,uncertain
329107,335250N1167215W001,uncertain
329108,335123N1167087W001,uncertain
329108,335148N1167184W001,uncertain
329108,335181N1167134W001,uncertain
329108,335284N1167131W001,uncertain
329108,335173N1167201W001,uncertain
329109,335095N1167070W001,uncertain
329109,335123N1167087W001,uncertain
329109,335120N1167084W001,uncertain
329109,335148N1167184W001,uncertain
329109,335181N1167134W001,uncertain
329109,335173N1167201W001,uncertain
329110,335392N1167429W001,uncertain
329110,335428N1167451W001,uncertain
329110,335445N1167459W001,uncertain
329110,335453N1167412W001,uncertain
329111,335506N1167440W001,uncertain
329111,335544N1167525W001,uncertain
329111,335539N1167545W001,uncertain
329111,335523N1167561W001,uncertain
329111,335589N1167500W001,uncertain
329111,335586N1167506W001,uncertain
329111,335614N1167526W001,uncertain
329112,335544N1167525W001,uncertain
329112,335653N1167470W001,uncertain
329112,335589N1167500W001,uncertain
329112,335631N1167406W001,uncertain
329112,335659N1167515W001,uncertain
329112,335586N1167506W001,uncertain
329112,335614N1167526W001,uncertain
329112,335698N1167548W001,uncertain
329112,335664N1167531W001,uncertain
329160,361425N1189562W001,uncertain
329160,361517N1189548W001,uncertain
329181,348538N1188752W001,uncertain
329182,348538N1188752W001,uncertain
329183,348538N1188752W001,uncertain
329184,348538N1188752W001,uncertain
329185,348538N1188752W001,uncertain
329329,332486N1166558W001,uncertain
329349,327568N1163354W001,uncertain
329367,332367N1167165W001,uncertain
329369,332839N1167395W001,shallow
329370,332839N1167395W001,shallow
329394,327465N1163601W001,uncertain
329394,327490N1163579W001,uncertain
329402,328432N1166126W001,uncertain
329402,328438N1166129W001,uncertain
329402,328449N1166004W001,uncertain
329402,328463N1166131W001,uncertain
329402,328521N1166037W001,uncertain
329468,341511N1164858W001,uncertain
329470,341511N1164858W001,uncertain
329472,341511N1164858W001,uncertain
329473,341511N1164858W001,uncertain
329491,344778N1187698W001,uncertain
329492,344778N1187698W001,uncertain
329493,344778N1187698W001,uncertain
329907,356650N1182903W001,uncertain
329908,356650N1182903W001,uncertain
329909,356650N1182903W001,uncertain
329910,356650N1182903W001,uncertain
329911,356650N1182903W001,uncertain
329912,356650N1182903W001,uncertain
332032,360472N1189301W001,uncertain
332032,360478N1189309W001,uncertain
332059,348411N1188586W001,shallow
332059,348461N1188629W001,shallow
332101,341938N1181767W001,shallow
332133,342717N1188090W001,uncertain
332133,342788N1187930W001,uncertain
332134,342717N1188090W001,uncertain
332134,342788N1187930W001,uncertain
332148,340293N1180725W001,uncertain
332148,340302N1180682W001,shallow
332148,340276N1180657W001,shallow
332176,344778N1187698W001,uncertain
332338,348411N1188586W001,shallow
332338,348461N1188629W001,shallow
332339,348411N1188586W001,shallow
332339,348461N1188629W001,shallow
332367,332839N1167395W001,shallow
332368,332839N1167395W001,shallow
332375,334175N1174329W001,uncertain
332401,327859N1171070W001,uncertain
332401,327860N1171058W001,uncertain
332446,332114N1173775W001,shallow
332447,332114N1173775W001,shallow
332448,332114N1173775W001,shallow
332453,332114N1173775W001,shallow
332454,332114N1173775W001,shallow
332455,332114N1173775W001,shallow
332456,332114N1173775W001,shallow
332458,332114N1173775W001,shallow
332459,332114N1173775W001,shallow
332468,332437N1173823W001,uncertain
332468,332391N1173818W001,shallow
332469,332437N1173823W001,uncertain
332469,332391N1173818W001,shallow
332475,332437N1173823W001,uncertain
332479,332437N1173823W001,uncertain
332480,332437N1173823W001,uncertain
332481,332437N1173823W001,uncertain
332482,332437N1173823W001,uncertain
332482,332391N1173818W001,shallow
332483,332437N1173823W001,uncertain
332483,332391N1173818W001,shallow
332484,332437N1173823W001,uncertain
332484,332391N1173818W001,shallow
332485,332437N1173823W001,uncertain
332485,332391N1173818W001,shallow
332486,332437N1173823W001,uncertain
332486,332391N1173818W001,shallow
332487,332437N1173823W001,uncertain
332487,332391N1173818W001,shallow
332489,332623N1173743W001,uncertain
332504,332725N1174329W001,uncertain
332505,332623N1173743W001,uncertain
332506,332623N1173743W001,uncertain
332507,332623N1173743W001,uncertain
332508,332623N1173743W001,uncertain
332509,332725N1174329W001,uncertain
332518,332725N1174329W001,uncertain
332518,332767N1174301W001,uncertain
332525,332725N1174329W001,uncertain
332525,332767N1174301W001,uncertain
332527,332762N1172321W001,uncertain
332539,332762N1172321W001,uncertain
332555,333048N1172029W001,uncertain
332570,333086N1174440W001,uncertain
332571,333198N1173337W001,uncertain
332571,333198N1173328W001,shallow
332572,333198N1173337W001,uncertain
332572,333198N1173328W001,shallow
332573,333128N1171751W001,uncertain
332574,333128N1171751W001,uncertain
332575,333048N1172029W001,uncertain
332577,333211N1171534W001,uncertain
332577,333167N1171482W001,uncertain
332578,333211N1171534W001,uncertain
332578,333167N1171482W001,uncertain
332579,333211N1171534W001,uncertain
332579,333167N1171482W001,uncertain
332580,333211N1171534W001,uncertain
332580,333167N1171482W001,uncertain
332581,333211N1171534W001,uncertain
332581,333167N1171482W001,uncertain
332582,333211N1171534W001,uncertain
332582,333167N1171482W001,uncertain
332583,333211N1171534W001,uncertain
332583,333167N1171482W001,uncertain
332584,333167N1171482W001,uncertain
332585,333156N1171969W001,shallow
332586,333198N1173337W001,uncertain
332586,333198N1173328W001,shallow
332586,333311N1173359W001,uncertain
332587,333198N1173337W001,uncertain
332587,333198N1173328W001,shallow
332587,333311N1173359W001,uncertain
332588,333198N1173337W001,uncertain
332588,333198N1173328W001,shallow
332588,333311N1173359W001,uncertain
332589,333211N1171534W001,uncertain
332593,333311N1173359W001,uncertain
332596,333353N1171515W001,uncertain
332606,333353N1171515W001,uncertain
332607,333353N1171515W001,uncertain
332608,333353N1171515W001,uncertain
332609,333353N1171515W001,uncertain
332610,333353N1171515W001,uncertain
332611,333353N1171515W001,uncertain
332625,333839N1175765W001,uncertain
332625,333923N1175882W001,uncertain
332633,334984N1176655W001,shallow
332633,334890N1176668W001,shallow
332656,330557N1170464W001,shallow
332679,330979N1170172W001,shallow
332682,330979N1170172W001,shallow
332683,330979N1170172W001,shallow
332684,330979N1170172W001,shallow
332685,330979N1170172W001,shallow
332686,331578N1170848W001,uncertain
332687,331578N1170848W001,uncertain
332693,332839N1167395W001,shallow
332695,333167N1171482W001,uncertain
332716,344117N1190837W001,uncertain
332784,328357N1166234W001,uncertain
332784,328349N1166234W001,uncertain
332785,328393N1166290W001,uncertain
332785,328357N1166234W001,uncertain
332785,328349N1166234W001,uncertain
332785,328432N1166126W001,uncertain
332786,328357N1166234W001,uncertain
332786,328349N1166234W001,uncertain
332786,328432N1166126W001,uncertain
332786,328438N1166129W001,uncertain
332786,328463N1166131W001,uncertain
332791,328740N1166220W001,uncertain
332793,328752N1166018W001,uncertain
332832,332889N1168740W001,uncertain
333022,344275N1181951W001,uncertain
333120,344117N1190837W001,uncertain
338493,328868N1144875W001,uncertain
338495,328868N1144875W001,uncertain
338807,332889N1168740W001,uncertain
338808,332889N1168740W001,uncertain
338811,333103N1166879W001,shallow
338812,333395N1170148W001,shallow
338812,333398N1170151W001,uncertain
338812,333472N1170272W001,shallow
338813,333395N1170148W001,shallow
338813,333398N1170151W001,uncertain
338813,333472N1170272W001,shallow
338814,333395N1170148W001,shallow
338814,333398N1170151W001,uncertain
338814,333472N1170272W001,shallow
338815,333472N1170272W001,shallow
338816,333472N1170272W001,shallow
338817,333472N1170272W001,shallow
338861,327835N1168354W001,uncertain
338861,327835N1168357W001,uncertain
338863,327835N1168354W001,uncertain
338863,327835N1168357W001,uncertain
338864,327835N1168357W001,uncertain
338933,329326N1170587W002,uncertain
338936,329398N1171090W001,uncertain
338940,329584N1170076W001,uncertain
338940,329603N1170070W001,uncertain
338972,332725N1174329W001,uncertain
338972,332767N1174301W001,uncertain
339022,333367N1172379W001,uncertain
339024,333367N1172379W001,uncertain
339336,327107N1168162W001,uncertain
339336,327110N1168162W001,uncertain
339336,327110N1168162W002,uncertain
339336,327113N1168162W001,uncertain
339336,327115N1168159W001,uncertain
339336,327115N1168159W002,uncertain
339336,327115N1168159W003,uncertain
339336,327121N1168173W001,uncertain
339336,327127N1168173W001,uncertain
339337,327127N1168015W001,uncertain
339337,327135N1168037W001,uncertain
339337,327140N1168020W001,uncertain
339337,327146N1168023W001,uncertain
339338,327127N1168015W001,uncertain
339338,327140N1168020W001,uncertain
339338,327146N1168023W001,uncertain
339340,327107N1168162W001,uncertain
339340,327110N1168162W001,uncertain
339340,327110N1168162W002,uncertain
339340,327113N1168162W001,uncertain
339340,327115N1168159W001,uncertain
339340,327115N1168159W002,uncertain
339340,327115N1168159W003,uncertain
339340,327121N1168173W001,uncertain
339340,327127N1168173W001,uncertain
339340,327140N1168204W001,uncertain
339340,327143N1168206W001,uncertain
339340,327146N1168156W001,uncertain
339340,327149N1168143W001,uncertain
339340,327177N1168143W001,uncertain
339340,327168N1168179W001,uncertain
339340,327221N1168137W001,uncertain
339344,327146N1168156W001,uncertain
339344,327149N1168143W001,uncertain
339344,327135N1168037W001,uncertain
339344,327171N1168012W001,uncertain
339344,327157N1168026W001,uncertain
339344,327163N1168029W001,uncertain
339344,327177N1168143W001,uncertain
339344,327190N1168054W001,uncertain
339344,327190N1168056W001,uncertain
339344,327168N1168179W001,uncertain
339344,327235N1168126W001,uncertain
339344,327221N1168137W001,uncertain
339344,327227N1168104W001,uncertain
339344,327185N1168020W001,uncertain
339344,327188N1168029W001,uncertain
339344,327204N1168037W001,uncertain
339344,327165N1168031W001,uncertain
339344,327210N1168051W001,uncertain
339344,327210N1168040W001,uncertain
339344,327243N1168168W001,uncertain
339344,327243N1168168W002,uncertain
339344,327243N1168168W003,uncertain
339344,327243N1168176W001,uncertain
339344,327249N1168154W001,uncertain
339344,327252N1168076W001,uncertain
339344,327252N1168156W001,uncertain
339344,327254N1168120W001,uncertain
339344,327254N1168154W001,uncertain
339344,327254N1168190W001,uncertain
339344,327243N1168165W001,uncertain
339344,327257N1168179W001,uncertain
339344,327240N1168168W001,uncertain
339344,327229N1168045W001,uncertain
339344,327229N1168076W001,uncertain
339344,327235N1168059W001,uncertain
339344,327238N1168059W001,uncertain
339344,327265N1168151W001,uncertain
339344,327265N1168179W001,uncertain
339344,327268N1168165W001,uncertain
339344,327282N1168156W001,uncertain
339345,327115N1168159W001,uncertain
339345,327115N1168159W002,uncertain
339345,327115N1168159W003,uncertain
339345,327121N1168173W001,uncertain
339345,327127N1168173W001,uncertain
339345,327140N1168204W001,uncertain
339345,327143N1168206W001,uncertain
339345,327146N1168156W001,uncertain
339345,327149N1168143W001,uncertain
339345,327177N1168143W001,uncertain
339345,327190N1168054W001,uncertain
339345,327190N1168056W001,uncertain
339345,327168N1168179W001,uncertain
339345,327235N1168126W001,uncertain
339345,327221N1168137W001,uncertain
339345,327227N1168104W001,uncertain
339345,327204N1168037W001,uncertain
339345,327210N1168051W001,uncertain
339345,327210N1168040W001,uncertain
339345,327243N1168168W001,uncertain
339345,327243N1168168W002,uncertain
339345,327243N1168168W003,uncertain
339345,327243N1168176W001,uncertain
339345,327249N1168154W001,uncertain
339345,327252N1168076W001,uncertain
339345,327252N1168156W001,uncertain
339345,327254N1168120W001,uncertain
339345,327254N1168154W001,uncertain
339345,327254N1168190W001,uncertain
339345,327243N1168165W001,uncertain
339345,327257N1168179W001,uncertain
339345,327240N1168168W001,uncertain
339345,327229N1168045W001,uncertain
339345,327229N1168076W001,uncertain
339345,327235N1168059W001,uncertain
339345,327238N1168059W001,uncertain
339345,327260N1168193W001,uncertain
339345,327265N1168151W001,uncertain
339345,327265N1168179W001,uncertain
339345,327268N1168165W001,uncertain
339345,327282N1168156W001,uncertain
339349,327190N1168054W001,uncertain
339349,327190N1168056W001,uncertain
339349,327227N1168104W001,uncertain
339349,327185N1168020W001,uncertain
339349,327188N1168029W001,uncertain
339349,327204N1168037W001,uncertain
339349,327210N1168051W001,uncertain
339349,327210N1168040W001,uncertain
339349,327252N1168076W001,uncertain
339349,327229N1168045W001,uncertain
339349,327229N1168076W001,uncertain
339349,327235N1168059W001,uncertain
339349,327238N1168059W001,uncertain
339399,329362N1168723W001,uncertain
339400,329362N1168723W001,uncertain
339401,329401N1168551W001,uncertain
339652,332014N1169673W001,uncertain
339654,332020N1170926W001,uncertain
339671,332020N1170926W001,uncertain
339698,332014N1169673W001,uncertain
339698,332078N1169668W001,uncertain
339713,332078N1169668W001,uncertain
339721,332292N1170854W001,uncertain
339767,332528N1171534W001,uncertain
339767,332503N1171537W001,uncertain
339768,332512N1169570W001,uncertain
339776,332439N1171118W001,uncertain
339776,332470N1171082W001,uncertain
339776,332431N1171112W001,uncertain
339777,332528N1171534W001,uncertain
339777,332503N1171537W001,uncertain
339782,332528N1171534W001,uncertain
339782,332503N1171537W001,uncertain
339811,332725N1168687W001,uncertain
339846,332937N1169037W001,uncertain
339871,333103N1166879W001,shallow
339874,333336N1170140W001,uncertain
339874,333303N1170109W001,uncertain
339876,333384N1171362W001,uncertain
339876,333417N1171326W001,uncertain
339876,333384N1171370W001,uncertain
339882,333472N1170272W001,shallow
339883,333472N1170272W001,shallow
339884,333472N1170272W001,shallow
339996,326402N1163812W001,uncertain
339999,326474N1164722W001,uncertain
340000,326402N1163812W001,uncertain
340003,326516N1163681W001,uncertain
340019,326402N1163812W001,uncertain
340023,326516N1163681W001,uncertain
340060,326746N1163559W001,uncertain
340065,326746N1163559W001,uncertain
340074,326746N1163559W001,uncertain
340156,327402N1163526W001,uncertain
340156,327368N1163468W001,uncertain
340158,327465N1163601W001,uncertain
340158,327402N1163526W001,uncertain
340166,327463N1163334W001,uncertain
340167,327465N1163601W001,uncertain
340167,327402N1163526W001,uncertain
340183,327463N1163334W001,uncertain
340185,327463N1163334W001,uncertain
340185,327465N1163459W001,uncertain
340187,327463N1163334W001,uncertain
340191,327568N1163354W001,uncertain
340218,328710N1165937W001,uncertain
340218,328721N1165893W001,uncertain
340218,328624N1165931W001,uncertain
340218,328596N1165987W001,uncertain
340218,328618N1165937W001,uncertain
340220,328710N1165937W001,uncertain
340220,328721N1165893W001,uncertain
340224,328862N1165756W001,uncertain
340330,328710N1165937W001,uncertain
340330,328721N1165893W001,uncertain
340330,328624N1165931W001,uncertain
340330,328596N1165987W001,uncertain
340330,328618N1165937W001,uncertain
340332,328862N1165756W001,uncertain
340437,332078N1169668W001,uncertain
340533,373253N1223870W001,shallow
340533,373276N1223881W002,shallow
340533,373277N1223879W001,shallow
340535,373253N1223870W001,shallow
340535,373276N1223881W002,shallow
340535,373277N1223879W001,shallow
340539,373253N1223870W001,shallow
340539,373276N1223881W002,shallow
340539,373277N1223879W001,shallow
340541,373253N1223870W001,shallow
340548,333103N1166879W001,shallow
340600,372571N1223732W001,uncertain
340600,372551N1223851W001,uncertain
340621,373253N1223870W001,shallow
340621,373276N1223881W002,shallow
340621,373277N1223879W001,shallow
340626,373253N1223870W001,shallow
340626,373276N1223881W002,shallow
340626,373277N1223879W001,shallow
340704,334175N1174329W001,uncertain
340712,342200N1192491W001,uncertain
341117,333211N1171534W001,uncertain
341117,333167N1171482W001,uncertain
341314,334353N1175712W001,uncertain
341341,362686N1209946W001,uncertain
341343,362686N1209946W001,uncertain
341347,362686N1209946W001,uncertain
341349,362686N1209946W001,uncertain
341351,362686N1209946W001,uncertain
341353,362686N1209946W001,uncertain
341443,338149N1177873W001,uncertain
341443,338157N1177881W001,uncertain
341560,326474N1164722W001,uncertain
341589,327127N1168173W001,uncertain
341589,327146N1168156W001,uncertain
341589,327149N1168143W001,uncertain
341589,327157N1168026W001,uncertain
341589,327163N1168029W001,uncertain
341589,327177N1168143W001,uncertain
341589,327190N1168054W001,uncertain
341589,327190N1168056W001,uncertain
341589,327168N1168179W001,uncertain
341589,327235N1168126W001,uncertain
341589,327221N1168137W001,uncertain
341589,327227N1168104W001,uncertain
341589,327185N1168020W001,uncertain
341589,327188N1168029W001,uncertain
341589,327204N1168037W001,uncertain
341589,327165N1168031W001,uncertain
341589,327210N1168051W001,uncertain
341589,327210N1168040W001,uncertain
341589,327243N1168168W001,uncertain
341589,327243N1168168W002,uncertain
341589,327243N1168168W003,uncertain
341589,327243N1168176W001,uncertain
341589,327249N1168154W001,uncertain
341589,327252N1168076W001,uncertain
341589,327252N1168156W001,uncertain
341589,327254N1168120W001,uncertain
341589,327254N1168154W001,uncertain
341589,327254N1168190W001,uncertain
341589,327243N1168165W001,uncertain
341589,327257N1168179W001,uncertain
341589,327240N1168168W001,uncertain
341589,327229N1168045W001,uncertain
341589,327229N1168076W001,uncertain
341589,327235N1168059W001,uncertain
341589,327238N1168059W001,uncertain
341589,327260N1168193W001,uncertain
341589,327265N1168151W001,uncertain
341589,327265N1168179W001,uncertain
341589,327268N1168165W001,uncertain
341589,327282N1168156W001,uncertain
341597,327177N1168143W001,uncertain
341597,327168N1168179W001,uncertain
341597,327235N1168126W001,uncertain
341597,327221N1168137W001,uncertain
341597,327227N1168104W001,uncertain
341597,327243N1168168W001,uncertain
341597,327243N1168168W002,uncertain
341597,327243N1168168W003,uncertain
341597,327243N1168176W001,uncertain
341597,327249N1168154W001,uncertain
341597,327252N1168076W001,uncertain
341597,327252N1168156W001,uncertain
341597,327254N1168120W001,uncertain
341597,327254N1168154W001,uncertain
341597,327254N1168190W001,uncertain
341597,327243N1168165W001,uncertain
341597,327257N1168179W001,uncertain
341597,327240N1168168W001,uncertain
341597,327229N1168045W001,uncertain
341597,327229N1168076W001,uncertain
341597,327235N1168059W001,uncertain
341597,327238N1168059W001,uncertain
341597,327260N1168193W001,uncertain
341597,327265N1168151W001,uncertain
341597,327265N1168179W001,uncertain
341597,327268N1168165W001,uncertain
341597,327282N1168156W001,uncertain
341597,327315N1168190W001,uncertain
341597,327310N1168190W001,uncertain
341597,327277N1168201W001,uncertain
