gde_id,stn_id,type
126631,20157,uncertain
126633,20157,uncertain
126636,35030,shallow
126636,20157,uncertain
126639,35030,shallow
126639,20157,uncertain
126672,20153,shallow
126714,49300,shallow
126714,49301,shallow
126717,22257,shallow
126719,22257,shallow
126809,22223,uncertain
126809,39356,uncertain
126826,20690,shallow
126826,36030,uncertain
126830,20690,shallow
126830,36030,uncertain
126847,20826,uncertain
126849,20826,uncertain
126862,20826,uncertain
126865,20826,uncertain
126867,20826,uncertain
126871,20826,uncertain
126883,20826,uncertain
126888,20686,shallow
126891,19999,shallow
126891,34746,shallow
126891,34745,uncertain
126891,39935,uncertain
126891,20002,uncertain
126891,20003,shallow
126896,19422,uncertain
126907,20168,uncertain
127087,52635,uncertain
127090,34748,uncertain
127090,20005,uncertain
127090,19999,shallow
127095,19999,shallow
127097,19999,shallow
127097,34746,shallow
127097,34745,uncertain
127100,20005,uncertain
127100,19999,shallow
127103,19994,shallow
127103,20000,shallow
127108,19851,shallow
127108,19981,uncertain
127108,19980,shallow
127108,19323,uncertain
127111,19851,shallow
127111,19981,uncertain
127111,19980,shallow
127111,19323,uncertain
127111,19322,uncertain
127114,34743,uncertain
127114,19997,uncertain
127114,19998,uncertain
127116,35570,uncertain
127116,19049,uncertain
127116,23714,uncertain
127120,19049,uncertain
127120,23714,uncertain
127120,19050,uncertain
127120,19048,uncertain
127128,19050,uncertain
127128,19048,uncertain
127131,25984,uncertain
127133,35824,shallow
127138,35824,shallow
127142,35824,shallow
127147,37726,uncertain
127149,37726,uncertain
127154,37726,uncertain
127156,37726,uncertain
127158,37726,uncertain
127160,35823,shallow
127160,19404,shallow
127165,37752,uncertain
127168,37752,uncertain
127170,25986,uncertain
127173,25986,uncertain
127176,25986,uncertain
127178,20157,uncertain
127181,35030,shallow
127182,20154,shallow
127195,49192,uncertain
127195,37198,uncertain
127200,49192,uncertain
127200,37198,uncertain
127202,49300,shallow
127202,49301,shallow
127205,49300,shallow
127205,49301,shallow
127207,49300,shallow
127207,49301,shallow
127213,49192,uncertain
127213,37198,uncertain
127220,50900,uncertain
127220,37028,shallow
127223,50900,uncertain
127223,37028,shallow
127225,22257,shallow
127227,22257,shallow
127243,22251,shallow
127245,22251,shallow
127411,24921,uncertain
127411,24922,uncertain
127413,24921,uncertain
127413,24922,uncertain
127417,24921,uncertain
127417,24922,uncertain
127435,47880,shallow
127440,47880,shallow
127452,24921,uncertain
127452,24922,uncertain
127462,24921,uncertain
127462,24922,uncertain
127468,47880,shallow
127508,24921,uncertain
127508,24922,uncertain
127513,24921,uncertain
127513,24922,uncertain
127522,24921,uncertain
127525,24921,uncertain
127525,24922,uncertain
127526,24921,uncertain
127526,24922,uncertain
127528,24921,uncertain
127528,24922,uncertain
127549,47880,shallow
127555,24921,uncertain
127555,24922,uncertain
127565,24921,uncertain
127565,24922,uncertain
127569,47880,shallow
127579,37343,shallow
127593,47880,shallow
127597,22213,uncertain
127601,22213,uncertain
127603,22213,uncertain
127628,22211,uncertain
127628,37010,uncertain
127631,22211,uncertain
127631,37010,uncertain
127633,22211,uncertain
127633,37010,uncertain
127634,47880,shallow
127651,22210,uncertain
127654,22210,uncertain
127661,22209,uncertain
127686,22209,uncertain
127769,47881,shallow
127820,23708,shallow
127822,24998,shallow
127822,24997,uncertain
127828,24998,shallow
127828,24997,uncertain
127831,25516,shallow
127837,24998,shallow
127837,24997,uncertain
127842,24998,shallow
127842,24997,uncertain
127852,20037,uncertain
127854,20036,uncertain
127854,34758,shallow
127890,24919,uncertain
127894,47878,shallow
127896,47878,shallow
127903,47878,shallow
127910,47878,shallow
127914,47878,shallow
127916,47878,shallow
127923,24919,uncertain
127923,47879,shallow
127924,47878,shallow
127929,38144,uncertain
127929,24920,uncertain
127929,38143,uncertain
127933,47878,shallow
127938,38144,uncertain
127938,24920,uncertain
127938,38143,uncertain
127945,20034,shallow
127953,20034,shallow
127953,34757,uncertain
127961,38144,uncertain
127961,24920,uncertain
127961,38143,uncertain
127964,20034,shallow
127964,34757,uncertain
127969,47878,shallow
127970,34757,uncertain
127971,47878,shallow
127976,47878,shallow
127979,34757,uncertain
127983,24712,shallow
127983,24711,uncertain
127986,47878,shallow
127987,47878,shallow
127990,47878,shallow
127993,47878,shallow
128001,47878,shallow
128013,47878,shallow
128019,47878,shallow
128020,47878,shallow
128023,24919,uncertain
128023,47879,shallow
128028,47878,shallow
128029,47877,shallow
128033,47878,shallow
128034,47878,shallow
128043,47878,shallow
128055,47878,shallow
128060,47878,shallow
128071,24712,shallow
128071,24711,uncertain
128085,47878,shallow
128088,47878,shallow
128095,47878,shallow
128103,47878,shallow
128122,36619,uncertain
128125,36619,uncertain
128125,22059,uncertain
128148,47878,shallow
128152,22058,uncertain
128160,47878,shallow
128211,36616,uncertain
128258,25969,uncertain
128259,25969,uncertain
128263,36023,uncertain
128265,25979,uncertain
128265,25980,shallow
128401,50301,uncertain
128403,34749,shallow
128403,20008,uncertain
128405,50301,uncertain
128410,50301,uncertain
128416,50301,uncertain
128418,50301,uncertain
128427,50301,uncertain
128429,50301,uncertain
128434,50301,uncertain
128440,50301,uncertain
128442,20009,uncertain
128466,20009,uncertain
128476,20009,uncertain
128493,20012,shallow
128493,34751,uncertain
128493,20006,uncertain
128493,34748,uncertain
128493,20005,uncertain
128493,34752,shallow
128495,34751,uncertain
128495,20006,uncertain
128495,34748,uncertain
128495,20005,uncertain
128495,19999,shallow
128517,34748,uncertain
128517,20005,uncertain
128520,34748,uncertain
128520,20005,uncertain
128537,34748,uncertain
128537,20005,uncertain
128537,19999,shallow
128542,20005,uncertain
128542,19999,shallow
128546,19999,shallow
128559,19999,shallow
128559,34746,shallow
128559,34745,uncertain
128571,34745,uncertain
128578,34745,uncertain
128593,19994,shallow
128593,19981,uncertain
128593,19980,shallow
128593,35680,shallow
128593,19331,shallow
128637,19994,shallow
128637,19980,shallow
128648,19851,shallow
128648,19981,uncertain
128648,19980,shallow
128648,19323,uncertain
128648,19330,shallow
128648,35680,shallow
128648,19331,shallow
128657,19994,shallow
128663,19851,shallow
128663,19981,uncertain
128663,19980,shallow
128663,19323,uncertain
128663,19322,uncertain
128663,19330,shallow
128663,35680,shallow
128667,19851,shallow
128667,19981,uncertain
128667,19980,shallow
128667,19323,uncertain
128668,47877,shallow
128671,20691,shallow
128673,19851,shallow
128673,19981,uncertain
128673,19980,shallow
128673,19323,uncertain
128673,19322,uncertain
128675,19851,shallow
128675,19323,uncertain
128675,19322,uncertain
128675,35570,uncertain
128677,19851,shallow
128677,19981,uncertain
128677,19980,shallow
128677,19323,uncertain
128677,19322,uncertain
128678,19323,uncertain
128678,19322,uncertain
128678,19324,uncertain
128678,35570,uncertain
128678,35679,uncertain
128678,19049,uncertain
128678,19329,shallow
128678,19325,uncertain
128680,20691,shallow
128682,19851,shallow
128682,19323,uncertain
128682,19322,uncertain
128682,35570,uncertain
128688,19322,uncertain
128688,19324,uncertain
128688,35570,uncertain
128688,19049,uncertain
128688,19325,uncertain
128690,19851,shallow
128690,19323,uncertain
128690,19322,uncertain
128692,19851,shallow
128692,19981,uncertain
128692,19980,shallow
128692,19323,uncertain
128692,19322,uncertain
128698,35570,uncertain
128698,19049,uncertain
128698,19325,uncertain
128698,23714,uncertain
128700,19322,uncertain
128700,35570,uncertain
128700,19049,uncertain
128702,19049,uncertain
128702,23714,uncertain
128703,19049,uncertain
128703,23714,uncertain
128703,19048,uncertain
128707,23714,uncertain
128707,19050,uncertain
128707,19048,uncertain
128709,23714,uncertain
128709,19050,uncertain
128709,19048,uncertain
128719,23714,uncertain
128719,19050,uncertain
128719,19048,uncertain
128725,34743,uncertain
128725,19997,uncertain
128725,19998,uncertain
128725,19406,shallow
128728,19050,uncertain
128728,19048,uncertain
128733,19050,uncertain
128733,19048,uncertain
128734,35238,uncertain
128737,35832,shallow
128743,35832,shallow
128747,35832,shallow
128749,35238,uncertain
128761,35832,shallow
128762,35238,uncertain
128762,47874,shallow
128762,18014,uncertain
128762,18015,uncertain
128767,47874,shallow
128767,18014,uncertain
128767,47876,uncertain
128769,35238,uncertain
128769,47874,shallow
128769,18014,uncertain
128769,18015,uncertain
128773,35238,uncertain
128773,47874,shallow
128773,18014,uncertain
128773,18015,uncertain
128784,35832,shallow
128785,47874,shallow
128785,18014,uncertain
128785,47876,uncertain
128786,35832,shallow
128787,35238,uncertain
128787,18015,uncertain
128790,35832,shallow
128791,47874,shallow
128791,18014,uncertain
128791,18015,uncertain
128793,47876,uncertain
128799,35832,shallow
128800,18015,uncertain
128801,18014,uncertain
128801,18015,uncertain
128803,18014,uncertain
128803,18015,uncertain
128821,49178,shallow
128822,18015,uncertain
128823,49178,shallow
128825,49178,shallow
128827,49178,shallow
128830,18010,uncertain
128830,18011,uncertain
128830,18009,uncertain
128831,25984,uncertain
128835,18010,uncertain
128835,18011,uncertain
128835,18009,uncertain
128835,18012,uncertain
128835,18008,uncertain
128841,18013,uncertain
128844,18013,uncertain
128850,35234,uncertain
128850,34951,uncertain
128850,34952,uncertain
128850,17865,uncertain
128850,18001,uncertain
128852,47875,shallow
128854,47875,shallow
128858,47875,shallow
128860,17858,uncertain
128860,17869,uncertain
128860,34946,uncertain
128860,17856,uncertain
128860,34839,uncertain
128860,34953,uncertain
128860,17868,uncertain
128860,34954,uncertain
128860,17867,uncertain
128866,17868,uncertain
128866,34954,uncertain
128866,17867,uncertain
128866,18530,uncertain
128867,25984,uncertain
128870,18532,uncertain
128870,36244,uncertain
128870,18531,uncertain
128872,34954,uncertain
128872,17867,uncertain
128872,18530,uncertain
128872,17866,uncertain
128874,18532,uncertain
128874,36244,uncertain
128874,18531,uncertain
128876,18532,uncertain
128876,36244,uncertain
128876,18531,uncertain
128881,18532,uncertain
128881,36244,uncertain
128881,18531,uncertain
128882,18914,uncertain
128885,18532,uncertain
128885,36244,uncertain
128885,18531,uncertain
128892,18532,uncertain
128892,36244,uncertain
128892,18531,uncertain
128894,18530,uncertain
128895,19405,shallow
128897,19405,shallow
128902,36242,uncertain
128902,18528,uncertain
128902,36243,uncertain
128902,18395,uncertain
128902,35958,uncertain
128902,18529,uncertain
128902,18396,uncertain
128903,19405,shallow
128906,19405,shallow
128916,25985,uncertain
128922,37726,uncertain
128924,37726,uncertain
128929,37726,uncertain
128945,19404,shallow
128949,19408,uncertain
128951,19408,uncertain
128953,35823,shallow
128953,19404,shallow
128955,35823,shallow
128955,19404,shallow
128961,35823,shallow
128965,25986,uncertain
128969,37752,uncertain
128970,37752,uncertain
128972,37752,uncertain
128974,35036,uncertain
128977,25986,uncertain
128979,35036,uncertain
128981,37752,uncertain
128983,25986,uncertain
128984,25986,uncertain
128986,38678,uncertain
128987,35036,uncertain
128989,25986,uncertain
128991,25983,uncertain
128995,35036,uncertain
128997,25983,uncertain
129001,25983,uncertain
129003,25983,uncertain
129004,47872,shallow
129005,25983,uncertain
129010,47872,shallow
129017,20157,uncertain
129018,47872,shallow
129019,35030,shallow
129022,47872,shallow
129024,35030,shallow
129025,18394,uncertain
129026,35030,shallow
129026,20157,uncertain
129028,35030,shallow
129028,20157,uncertain
129029,18394,uncertain
129030,35030,shallow
129031,47872,shallow
129032,35030,shallow
129032,20157,uncertain
129033,47872,shallow
129034,35030,shallow
129034,20157,uncertain
129037,47872,shallow
129041,18394,uncertain
129045,18394,uncertain
129046,20164,uncertain
129051,18394,uncertain
129052,20154,shallow
129055,20154,shallow
129075,20155,shallow
129083,20164,uncertain
129083,35034,shallow
129085,20164,uncertain
129085,35034,shallow
129110,47869,shallow
129111,47869,shallow
129116,20153,shallow
129117,47869,shallow
129118,47869,shallow
129129,47869,shallow
129133,47869,shallow
129148,47868,shallow
129172,18530,uncertain
129172,36242,uncertain
129172,18528,uncertain
129172,36243,uncertain
129172,18395,uncertain
129172,35958,uncertain
129172,18529,uncertain
129172,18396,uncertain
129174,36242,uncertain
129174,18528,uncertain
129174,36243,uncertain
129174,18395,uncertain
129174,35958,uncertain
129174,18529,uncertain
129174,18396,uncertain
129177,36242,uncertain
129177,18528,uncertain
129177,36243,uncertain
129177,18395,uncertain
129177,35958,uncertain
129177,18529,uncertain
129177,18396,uncertain
129182,36242,uncertain
129182,18528,uncertain
129182,36243,uncertain
129182,18395,uncertain
129182,35958,uncertain
129182,18529,uncertain
129182,18396,uncertain
129187,20159,shallow
129199,20159,shallow
129206,47873,uncertain
129208,49300,shallow
129208,49301,shallow
129210,49300,shallow
129210,49301,shallow
129214,49300,shallow
129214,49301,shallow
129215,49300,shallow
129215,49301,shallow
129216,49300,shallow
129216,49301,shallow
129218,49300,shallow
129218,49301,shallow
129220,49192,uncertain
129220,37198,uncertain
129222,49300,shallow
129222,49301,shallow
129228,49300,shallow
129228,49301,shallow
129230,49300,shallow
129230,49301,shallow
129230,37032,shallow
129232,50900,uncertain
129232,37028,shallow
129234,37032,shallow
129235,47872,shallow
129236,49297,uncertain
129238,47872,shallow
129241,49297,uncertain
129243,50900,uncertain
129243,37028,shallow
129250,49297,uncertain
129252,49290,uncertain
129254,22257,shallow
129255,22257,shallow
129255,22256,uncertain
129259,22256,uncertain
129259,49291,shallow
129261,22257,shallow
129261,22256,uncertain
129263,22256,uncertain
129266,22257,shallow
129266,22256,uncertain
129268,22257,shallow
129268,22256,uncertain
129271,22257,shallow
129273,22257,shallow
129273,22256,uncertain
129288,22251,shallow
129290,22251,shallow
129292,22251,shallow
129294,22251,shallow
129315,51388,uncertain
129322,47877,shallow
129325,47877,shallow
129386,39899,uncertain
129386,35238,uncertain
129405,35238,uncertain
129421,35238,uncertain
129424,47874,shallow
129424,18014,uncertain
129430,39899,uncertain
129431,36571,shallow
129446,36571,shallow
129448,36571,shallow
129449,47874,shallow
129449,18014,uncertain
129449,18015,uncertain
129455,47874,shallow
129455,18014,uncertain
129455,18015,uncertain
129465,47874,shallow
129465,18014,uncertain
129465,18015,uncertain
129469,18010,uncertain
129469,18012,uncertain
129469,18017,uncertain
129470,18014,uncertain
129470,18015,uncertain
129475,25239,uncertain
129476,18015,uncertain
129481,47876,uncertain
129489,18011,uncertain
129493,18010,uncertain
129493,18011,uncertain
129493,18009,uncertain
129493,35234,uncertain
129493,18012,uncertain
129493,18008,uncertain
129493,18005,uncertain
129493,18006,uncertain
129493,34951,uncertain
129493,35236,uncertain
129493,18004,uncertain
129493,18007,uncertain
129493,35237,uncertain
129495,18013,uncertain
129504,23412,shallow
129505,24952,uncertain
129505,24951,shallow
129508,24952,uncertain
129508,24951,shallow
129508,23412,shallow
129510,24952,uncertain
129510,24951,shallow
129512,18013,uncertain
129513,24952,uncertain
129513,24951,shallow
129514,35234,uncertain
129514,18005,uncertain
129514,18006,uncertain
129514,34951,uncertain
129514,34952,uncertain
129514,17865,uncertain
129514,18001,uncertain
129514,17863,uncertain
129514,35236,uncertain
129515,24952,uncertain
129515,24951,shallow
129516,24952,uncertain
129516,24951,shallow
129517,18010,uncertain
129517,18011,uncertain
129517,18009,uncertain
129517,35234,uncertain
129517,18008,uncertain
129517,18005,uncertain
129517,18006,uncertain
129517,34951,uncertain
129517,34952,uncertain
129517,17865,uncertain
129517,35236,uncertain
129517,18004,uncertain
129517,18007,uncertain
129517,35237,uncertain
129517,18003,uncertain
129518,24952,uncertain
129518,24951,shallow
129523,24952,uncertain
129523,24951,shallow
129523,23412,shallow
129527,47875,shallow
129528,47875,shallow
129531,17857,uncertain
129531,17858,uncertain
129531,17869,uncertain
129531,34946,uncertain
129531,17856,uncertain
129531,34839,uncertain
129531,34953,uncertain
129531,17868,uncertain
129531,34954,uncertain
129531,35233,uncertain
129534,47875,shallow
129538,49173,shallow
129538,49174,uncertain
129538,25241,shallow
129538,25240,shallow
129544,49173,shallow
129544,49174,uncertain
129544,25241,shallow
129544,25240,shallow
129545,23415,uncertain
129545,49173,shallow
129545,49174,uncertain
129545,25241,shallow
129545,25240,shallow
129551,23415,uncertain
129552,47875,shallow
129554,47875,shallow
129555,23416,shallow
129558,47875,shallow
129563,18532,uncertain
129563,36244,uncertain
129563,18531,uncertain
129569,17866,uncertain
129591,18532,uncertain
129591,36244,uncertain
129591,18531,uncertain
129592,22223,uncertain
129592,39356,uncertain
129617,22220,shallow
129635,47871,shallow
129641,47871,shallow
129652,47873,uncertain
129714,20030,shallow
129714,51520,shallow
129716,20030,shallow
129716,51520,shallow
129718,36619,uncertain
129718,22059,uncertain
129718,19890,uncertain
129718,22060,shallow
129726,22065,uncertain
129726,36623,uncertain
129728,36620,shallow
129728,25612,uncertain
129731,36620,shallow
129731,25612,uncertain
129732,50899,uncertain
129733,50899,uncertain
129735,20690,shallow
129735,36030,uncertain
129742,25967,uncertain
129746,36029,shallow
129748,36029,shallow
129753,20826,uncertain
129755,36029,shallow
129758,36029,shallow
129761,36029,shallow
129762,47872,shallow
129767,18394,uncertain
129779,20826,uncertain
129780,18394,uncertain
129782,20826,uncertain
129783,18394,uncertain
129784,20826,uncertain
129788,18394,uncertain
129789,20826,uncertain
129790,18394,uncertain
129793,20826,uncertain
129795,20826,uncertain
129796,18394,uncertain
129798,18394,uncertain
129799,20826,uncertain
129807,20686,shallow
129810,34746,shallow
129810,34745,uncertain
129810,39935,uncertain
129810,20002,uncertain
129810,20003,shallow
129810,20000,shallow
129812,20000,shallow
129816,18394,uncertain
129819,49178,shallow
129835,19422,uncertain
129838,19422,uncertain
129840,19422,uncertain
129842,19422,uncertain
129843,47869,shallow
129849,47869,shallow
129857,47869,shallow
129859,47869,shallow
129863,38678,uncertain
129863,35828,uncertain
129864,38678,uncertain
129864,35828,uncertain
129867,35823,shallow
129867,19404,shallow
129875,47870,shallow
129877,35823,shallow
129881,25986,uncertain
129883,25986,uncertain
129886,47868,shallow
129897,37752,uncertain
129921,20163,uncertain
129923,20163,uncertain
129927,20151,shallow
129935,20167,uncertain
129940,20167,uncertain
129943,35031,uncertain
129943,20159,shallow
129944,20159,shallow
129946,20159,shallow
129951,49290,uncertain
129951,49289,shallow
129951,22263,uncertain
129961,20155,shallow
129964,20155,shallow
129967,20149,uncertain
130062,36242,uncertain
130062,18528,uncertain
130062,36243,uncertain
130062,18395,uncertain
130062,35958,uncertain
130062,18529,uncertain
130062,18396,uncertain
130067,36242,uncertain
130067,18528,uncertain
130067,36243,uncertain
130067,18395,uncertain
130067,35958,uncertain
130067,18529,uncertain
130067,18396,uncertain
130068,36242,uncertain
130068,18528,uncertain
130068,36243,uncertain
130068,18395,uncertain
130068,35958,uncertain
130068,18529,uncertain
130068,18396,uncertain
130070,36242,uncertain
130070,18528,uncertain
130070,36243,uncertain
130070,18395,uncertain
130070,35958,uncertain
130070,18529,uncertain
130070,18396,uncertain
130072,18395,uncertain
130072,18529,uncertain
130072,18396,uncertain
130073,18395,uncertain
130073,18529,uncertain
130073,18396,uncertain
130078,18395,uncertain
130078,35958,uncertain
130078,18529,uncertain
130078,18396,uncertain
130083,47871,shallow
130083,47873,uncertain
130089,47871,shallow
130089,47873,uncertain
130093,47871,shallow
130141,47872,shallow
130284,37342,uncertain
130286,23410,uncertain
130286,37342,uncertain
130288,23410,uncertain
130288,37342,uncertain
130289,37342,uncertain
130291,37342,uncertain
130311,22213,uncertain
130329,22211,uncertain
130329,37010,uncertain
130332,22211,uncertain
130332,37010,uncertain
130350,37010,uncertain
130374,22209,uncertain
130376,22209,uncertain
130379,22209,uncertain
130385,22209,uncertain
130387,22209,uncertain
130565,37343,shallow
130566,37343,shallow
130570,37343,shallow
130572,37343,shallow
130584,22213,uncertain
130586,22213,uncertain
130588,22213,uncertain
130590,22213,uncertain
130591,22213,uncertain
130592,22213,uncertain
130595,22213,uncertain
130634,22211,uncertain
130634,37010,uncertain
130635,22211,uncertain
130635,37010,uncertain
130638,22211,uncertain
130638,37010,uncertain
130640,22211,uncertain
130640,37010,uncertain
130642,22211,uncertain
130642,37010,uncertain
130645,22211,uncertain
130645,37010,uncertain
130665,22211,uncertain
130665,37010,uncertain
130669,22211,uncertain
130669,37010,uncertain
130674,22211,uncertain
130674,37010,uncertain
130677,31091,uncertain
130677,30979,uncertain
130677,9457,uncertain
130677,9458,uncertain
130677,29941,uncertain
130677,40184,uncertain
130677,9451,uncertain
130694,22210,uncertain
130700,22210,uncertain
130702,22209,uncertain
130703,22210,uncertain
130705,22209,uncertain
130707,22209,uncertain
130709,22209,uncertain
130714,22210,uncertain
130716,22209,uncertain
130719,36378,uncertain
130719,22744,uncertain
130719,36377,uncertain
130720,22209,uncertain
130722,22209,uncertain
130723,22209,uncertain
130724,21747,uncertain
130729,22209,uncertain
130731,22209,uncertain
130734,22209,uncertain
130735,34572,uncertain
130735,18805,uncertain
130736,22209,uncertain
130738,34572,uncertain
130738,18805,uncertain
130739,22209,uncertain
130741,22209,uncertain
130745,22209,uncertain
130751,22209,uncertain
130754,22209,uncertain
130756,22209,uncertain
130763,22209,uncertain
130764,34844,uncertain
130768,18902,uncertain
130779,22209,uncertain
130788,21811,uncertain
130791,37635,uncertain
130793,37635,uncertain
130797,37635,uncertain
130799,24857,uncertain
130802,37635,uncertain
130803,24857,uncertain
130805,24857,uncertain
130808,37635,uncertain
130812,21423,uncertain
130812,21422,uncertain
130814,35204,uncertain
130820,35204,uncertain
130826,21811,uncertain
130829,21811,uncertain
130830,21811,uncertain
130836,21924,uncertain
130838,38432,uncertain
130841,38432,uncertain
130851,9452,uncertain
130851,9456,uncertain
130851,30978,uncertain
130851,9453,uncertain
130851,9454,uncertain
130851,9455,uncertain
130858,11393,uncertain
130864,11385,uncertain
130890,37635,uncertain
130890,24857,uncertain
130892,24857,uncertain
130895,24857,uncertain
130896,37635,uncertain
130899,24857,uncertain
130905,37009,shallow
130908,19202,uncertain
130928,22737,uncertain
130930,36370,uncertain
130933,22737,uncertain
130940,34572,uncertain
130940,18805,uncertain
130943,34572,uncertain
130943,18805,uncertain
131010,34277,uncertain
131024,18903,uncertain
131028,18902,uncertain
131036,27827,uncertain
131046,27827,uncertain
131058,9445,uncertain
131058,9446,uncertain
131058,9448,uncertain
131058,9447,uncertain
131058,38257,uncertain
131062,9445,uncertain
131062,9446,uncertain
131062,9448,uncertain
131062,9447,uncertain
131062,38257,uncertain
131066,30669,uncertain
131078,9445,uncertain
131078,9446,uncertain
131078,9448,uncertain
131078,9447,uncertain
131078,38257,uncertain
131081,30669,uncertain
131090,27827,uncertain
131096,27827,uncertain
131097,30669,uncertain
131102,9445,uncertain
131102,9446,uncertain
131102,9448,uncertain
131102,9447,uncertain
131102,38257,uncertain
131106,30669,uncertain
131108,9445,uncertain
131108,9446,uncertain
131108,9448,uncertain
131108,9447,uncertain
131108,38257,uncertain
131108,25329,uncertain
131108,37974,uncertain
131108,25330,uncertain
131108,25331,uncertain
131108,37973,uncertain
131108,25332,uncertain
131108,30977,uncertain
131118,30669,uncertain
131120,30669,uncertain
131123,30669,uncertain
131125,23708,shallow
131145,30669,uncertain
131148,23708,shallow
131148,25516,shallow
131153,30669,uncertain
131156,9445,uncertain
131156,9446,uncertain
131156,9448,uncertain
131156,9447,uncertain
131156,38257,uncertain
131156,25329,uncertain
131156,37974,uncertain
131156,25330,uncertain
131156,25331,uncertain
131156,37973,uncertain
131156,25332,uncertain
131156,30977,uncertain
131156,29394,uncertain
131158,30669,uncertain
131161,25516,shallow
131163,30678,uncertain
131171,34472,uncertain
131178,25001,shallow
131181,34472,uncertain
131185,20034,shallow
131185,34757,uncertain
131192,20034,shallow
131192,34757,uncertain
131194,20034,shallow
131194,34757,uncertain
131207,30678,uncertain
131208,30669,uncertain
131214,30669,uncertain
131227,30678,uncertain
131231,31091,uncertain
131231,30979,uncertain
131231,9457,uncertain
131231,9458,uncertain
131231,29941,uncertain
131231,40184,uncertain
131231,29392,uncertain
131238,7714,uncertain
131245,31091,uncertain
131245,30979,uncertain
131245,9457,uncertain
131245,9458,uncertain
131245,29941,uncertain
131245,40184,uncertain
131246,25329,uncertain
131246,37974,uncertain
131246,25330,uncertain
131246,25331,uncertain
131246,37973,uncertain
131246,25332,uncertain
131246,30977,uncertain
131246,29394,uncertain
131246,7706,uncertain
131246,7704,uncertain
131246,7705,uncertain
131246,29393,uncertain
131246,7703,uncertain
131253,10440,uncertain
131259,24712,shallow
131259,24711,uncertain
131278,29390,uncertain
131278,7701,uncertain
131278,29391,uncertain
131278,7702,uncertain
131280,9451,uncertain
131280,29392,uncertain
131290,36619,uncertain
131290,22059,uncertain
131296,24712,shallow
131296,24711,uncertain
131304,29392,uncertain
131313,7714,uncertain
131316,36619,uncertain
131316,22059,uncertain
131321,9451,uncertain
131323,36619,uncertain
131323,22059,uncertain
131324,7703,uncertain
131324,7561,uncertain
131324,29090,uncertain
131335,11393,uncertain
131339,9451,uncertain
131339,29092,uncertain
131340,38819,uncertain
131340,12262,uncertain
131340,12260,uncertain
131340,30170,uncertain
131344,29092,uncertain
131345,22058,uncertain
131346,29091,uncertain
131346,7562,uncertain
131346,7563,uncertain
131346,7564,uncertain
131346,29389,uncertain
131346,7699,uncertain
131349,22059,uncertain
131350,22055,shallow
131352,22055,shallow
131353,29091,uncertain
131353,7562,uncertain
131353,7563,uncertain
131355,11393,uncertain
131357,9816,shallow
131358,25911,uncertain
131367,22057,uncertain
131368,11393,uncertain
131374,29091,uncertain
131374,7562,uncertain
131374,7563,uncertain
131374,7564,uncertain
131374,29389,uncertain
131374,7699,uncertain
131383,12260,uncertain
131383,30170,uncertain
131384,22058,uncertain
131385,12260,uncertain
131385,30170,uncertain
131387,29092,uncertain
131389,29092,uncertain
131389,7564,uncertain
131389,29389,uncertain
131389,7699,uncertain
131390,22057,uncertain
131394,29091,uncertain
131394,7562,uncertain
131394,7563,uncertain
131394,7564,uncertain
131394,29389,uncertain
131394,7699,uncertain
131397,11381,uncertain
131399,11393,uncertain
131404,7564,uncertain
131404,29389,uncertain
131404,7699,uncertain
131410,7564,uncertain
131410,29389,uncertain
131410,7699,uncertain
131414,29092,uncertain
131425,11393,uncertain
131425,30591,uncertain
131427,29092,uncertain
131440,36618,shallow
131442,36618,shallow
131447,36618,shallow
131450,29092,uncertain
131451,36618,shallow
131453,29088,uncertain
131454,36618,shallow
131455,9087,uncertain
131465,36618,shallow
131466,36618,shallow
131469,11381,uncertain
131469,30591,uncertain
131474,29088,uncertain
131474,7559,uncertain
131478,29088,uncertain
131478,7559,uncertain
131480,12112,uncertain
131480,12114,uncertain
131480,12111,uncertain
131480,29752,uncertain
131480,11550,uncertain
131480,30899,uncertain
131493,36616,uncertain
131497,36616,uncertain
131498,11381,uncertain
131498,30591,uncertain
131499,36616,uncertain
131500,11385,uncertain
131503,29088,uncertain
131504,36616,uncertain
131508,11381,uncertain
131508,30591,uncertain
131513,36616,uncertain
131515,36616,uncertain
131521,28125,uncertain
131522,36616,uncertain
131563,36024,shallow
131564,36024,shallow
131564,20678,shallow
131575,36024,shallow
131575,20678,shallow
131575,20671,shallow
131577,29088,uncertain
131577,7559,uncertain
131578,36024,shallow
131578,20678,shallow
131578,20671,shallow
131579,36024,shallow
131579,20678,shallow
131579,20671,shallow
131579,39260,shallow
131579,36020,uncertain
131579,39685,uncertain
131580,36024,shallow
131580,20678,shallow
131580,20671,shallow
131580,39260,shallow
131580,36020,uncertain
131580,39685,uncertain
131581,36022,shallow
131582,25979,uncertain
131582,25980,shallow
131583,25979,uncertain
131583,25980,shallow
131584,25979,uncertain
131584,25980,shallow
131585,25979,uncertain
131585,25980,shallow
131588,20687,uncertain
131598,25979,uncertain
131598,25980,shallow
131611,20687,uncertain
131613,25979,uncertain
131613,25980,shallow
131617,25979,uncertain
131617,25980,shallow
131617,20011,uncertain
131619,20687,uncertain
131625,25979,uncertain
131625,25980,shallow
131625,20011,uncertain
131631,39395,uncertain
131646,50301,uncertain
131648,50301,uncertain
131650,50301,uncertain
131653,29498,uncertain
