gde,year,ndvi,ndmi,precip
65791,2022,0.5274,0.131,16
65791,2023,0.6106,0.225,33
65792,1985,0.3205,-0.0116,15
65792,1986,0.3794,0.0556,21
65792,1987,0.366,0.0282,10
65792,1988,0.3413,-0.0759,10
65792,1989,0.3683,-0.0103,12
65792,1990,0.3521,-0.099,10
65792,1991,0.3844,0.0198,12
65792,1992,0.3633,0.0184,15
65792,1993,0.3841,-0.0044,22
65792,1994,0.3562,-0.0285,13
65792,1995,0.3859,0.0623,25
65792,1996,0.3902,0.0391,20
65792,1997,0.4306,-0.008,17
65792,1998,0.4259,0.0758,30
65792,1999,0.3954,0.029,14
65792,2000,0.3854,0.0053,17
65792,2001,0.364,0.0128,13
65792,2002,0.3644,-0.0014,14
65792,2003,0.3869,0.0581,19
65792,2004,0.3658,-0.0023,14
65792,2005,0.4029,0.0363,22
65792,2006,0.3849,0.0417,20
65792,2007,0.3725,-0.0202,11
65792,2008,0.3742,0.0412,12
65792,2009,0.3921,-0.0158,13
65792,2010,0.3794,0.0387,19
65792,2011,0.4036,-0.0093,20
65792,2012,0.3597,0.0057,11
65792,2013,0.4334,0.0329,13
65792,2014,0.4018,-0.0124,9
65792,2015,0.4242,-0.011,16
65792,2016,0.43,0.0433,18
65792,2017,0.4308,0.0774,29
65792,2018,0.416,0.0464,13
65792,2019,0.4806,0.0353,20
65792,2020,0.4157,0.0309,10
65792,2021,0.3801,-0.0252,7
65792,2022,0.4549,0.0179,13
65792,2023,0.4852,0.1203,28
65793,1985,0.2323,-0.1361,15
65793,1986,0.2745,-0.051,21
65793,1987,0.2712,-0.0687,10
65793,1988,0.241,-0.189,10
65793,1989,0.2595,-0.0972,12
65793,1990,0.2568,-0.2295,10
65793,1991,0.2923,-0.0824,12
65793,1992,0.2792,-0.0796,15
65793,1993,0.2829,-0.1242,22
65793,1994,0.2688,-0.1314,13
65793,1995,0.2631,-0.0677,25
65793,1996,0.2778,-0.0809,20
65793,1997,0.2927,-0.1844,17
65793,1998,0.2941,-0.0227,30
65793,1999,0.2834,-0.1047,14
65793,2000,0.2881,-0.1205,17
65793,2001,0.2622,-0.1024,13
65793,2002,0.274,-0.0953,14
65793,2003,0.2825,-0.0352,19
65793,2004,0.262,-0.0953,14
65793,2005,0.2947,-0.0817,22
65793,2006,0.2879,-0.0635,20
65793,2007,0.2874,-0.1192,11
65793,2008,0.2878,-0.0635,12
65793,2009,0.3033,-0.1395,13
65793,2010,0.2814,-0.0693,19
65793,2011,0.2792,-0.1745,20
65793,2012,0.2689,-0.0993,11
65793,2013,0.3363,-0.1064,13
65793,2014,0.3111,-0.1206,9
65793,2015,0.3057,-0.1652,16
65793,2016,0.3172,-0.0546,18
65793,2017,0.3239,-0.0187,29
65793,2018,0.3129,-0.04,13
65793,2019,0.3515,-0.1147,20
65793,2020,0.2872,-0.09,10
65793,2021,0.2962,-0.1532,7
65793,2022,0.3342,-0.0959,13
65793,2023,0.3745,0.0023,28
65795,1985,0.3153,-0.0665,15
65795,1986,0.3504,-0.001,21
65795,1987,0.3329,-0.0392,10
65795,1988,0.327,-0.1148,10
65795,1989,0.3304,-0.0468,12
65795,1990,0.3404,-0.1506,10
65795,1991,0.3705,-0.0315,12
65795,1992,0.3249,-0.0499,15
65795,1993,0.3474,-0.0463,22
65795,1994,0.3347,-0.0625,13
65795,1995,0.3558,0.0216,25
65795,1996,0.3665,0.0054,20
65795,1997,0.4094,-0.058,17
65795,1998,0.4199,0.0562,30
65795,1999,0.4071,0.0117,14
65795,2000,0.3958,0.0001,17
65795,2001,0.3838,-0.0018,13
65795,2002,0.3906,-0.013,14
65795,2003,0.4025,0.0244,19
65795,2004,0.3796,-0.0092,14
65795,2005,0.3951,-0.0019,22
65795,2006,0.374,0.0249,20
65795,2007,0.3872,0.007,11
65795,2008,0.3853,0.0292,12
65795,2009,0.4031,0.0114,13
65795,2010,0.4071,0.035,19
65795,2011,0.4216,0.0149,20
65795,2012,0.3996,0.033,11
65795,2013,0.4447,0.0534,13
65795,2014,0.4301,0.049,9
65795,2015,0.46,0.0405,16
65795,2016,0.4447,0.0623,18
65795,2017,0.4292,0.0771,29
65795,2018,0.4405,0.1032,13
65795,2019,0.477,0.0789,20
65795,2020,0.4412,0.086,10
65795,2021,0.4308,0.0852,7
65795,2022,0.4652,0.0843,13
65795,2023,0.5074,0.1541,28
65799,1985,0.5885,0.2464,18
65799,1986,0.5986,0.2373,24
65799,1987,0.584,0.2174,12
65799,1988,0.5341,0.1788,12
65799,1989,0.5518,0.1989,14
65799,1990,0.5627,0.1848,12
65799,1991,0.5781,0.2356,14
65799,1992,0.5566,0.2319,17
65799,1993,0.6066,0.2345,24
65799,1994,0.5893,0.2383,14
65799,1995,0.6184,0.2715,29
65799,1996,0.6012,0.2605,23
65799,1997,0.5932,0.2132,19
65799,1998,0.5859,0.2273,35
65799,1999,0.589,0.2486,17
65799,2000,0.6017,0.226,20
65799,2001,0.6148,0.2318,15
65799,2002,0.6156,0.2481,17
65799,2003,0.6274,0.2638,22
65799,2004,0.6169,0.2394,16
65799,2005,0.6425,0.2673,25
65799,2006,0.6268,0.272,24
65799,2007,0.6328,0.2721,13
65799,2008,0.6215,0.2728,14
65799,2009,0.6135,0.2526,15
65799,2010,0.6429,0.2965,22
65799,2011,0.6658,0.291,23
65799,2012,0.66,0.2935,13
65799,2013,0.6767,0.2867,15
65799,2014,0.6463,0.2593,9
65799,2015,0.6455,0.2399,17
65799,2016,0.6626,0.2645,21
65799,2017,0.6625,0.281,34
65799,2018,0.6627,0.2761,14
65799,2019,0.6971,0.2994,23
65799,2020,0.6801,0.299,11
65799,2021,0.6316,0.2551,8
65799,2022,0.6497,0.2515,16
65799,2023,0.6779,0.3003,33
65801,1985,0.3495,-0.0121,16
65801,1986,0.4172,0.0462,22
65801,1987,0.3908,-0.0093,11
65801,1988,0.3963,-0.0949,11
65801,1989,0.4076,-0.0311,13
65801,1990,0.3586,-0.1405,11
65801,1991,0.4014,-0.0007,13
65801,1992,0.3649,0.0255,16
65801,1993,0.4002,-0.0226,23
65801,1994,0.3414,-0.071,13
65801,1995,0.3608,0.0072,27
65801,1996,0.4072,0.0524,21
65801,1997,0.4527,-0.0403,17
65801,1998,0.3754,0.0028,31
65801,1999,0.4378,0.0755,15
65801,2000,0.4494,0.0246,18
65801,2001,0.4148,0.0191,14
65801,2002,0.4106,-0.0088,15
65801,2003,0.4144,0.0229,20
65801,2004,0.4313,0.0302,15
65801,2005,0.4611,0.0531,23
65801,2006,0.4043,0.0002,22
65801,2007,0.4527,-0.0116,12
65801,2008,0.4397,0.039,12
65801,2009,0.4505,-0.0093,14
65801,2010,0.4532,0.0558,20
65801,2011,0.4576,-0.0059,21
65801,2012,0.4321,0.008,12
65801,2013,0.4916,0.0191,14
65801,2014,0.4223,-0.0373,9
65801,2015,0.4493,-0.0327,17
65801,2016,0.4411,0.0208,19
65801,2017,0.4465,0.0542,31
65801,2018,0.4474,0.0442,13
65801,2019,0.4895,0.0306,21
65801,2020,0.4633,0.0045,10
65801,2021,0.4024,-0.0558,7
65801,2022,0.4032,-0.0633,14
65801,2023,0.5056,0.117,31
65802,1985,0.3527,-0.0603,15
65802,1986,0.3745,0.0084,21
65802,1987,0.3553,-0.0452,10
65802,1988,0.3569,-0.1097,10
65802,1989,0.3522,-0.0319,12
65802,1990,0.3155,-0.1765,10
65802,1991,0.3572,-0.0084,12
65802,1992,0.3525,0.0149,14
65802,1993,0.3523,-0.0561,21
65802,1994,0.3317,-0.0878,12
65802,1995,0.3333,-0.0405,24
65802,1996,0.3775,0.0085,20
65802,1997,0.3818,-0.1147,16
65802,1998,0.3685,-0.0092,30
65802,1999,0.3735,0.0048,14
65802,2000,0.3922,-0.0372,16
65802,2001,0.3622,-0.0246,13
65802,2002,0.3664,-0.0511,14
65802,2003,0.3904,0.0135,18
65802,2004,0.3778,-0.0045,14
65802,2005,0.3916,-0.0071,21
65802,2006,0.3362,-0.0527,20
65802,2007,0.3827,-0.077,11
65802,2008,0.3805,0.0236,12
65802,2009,0.3825,-0.0452,13
65802,2010,0.4029,0.0292,18
65802,2011,0.3714,-0.0868,20
65802,2012,0.3514,-0.0444,11
65802,2013,0.4279,-0.0305,13
65802,2014,0.3559,-0.0742,8
65802,2015,0.3979,-0.081,16
65802,2016,0.3918,-0.0031,18
65802,2017,0.3905,0.0188,29
65802,2018,0.3741,-0.0214,13
65802,2019,0.4123,-0.0425,19
65802,2020,0.3554,-0.0655,10
65802,2021,0.3628,-0.0898,6
65802,2022,0.3702,-0.0814,14
65802,2023,0.4206,0.0464,28
65803,1985,0.358,-0.061,15
65803,1986,0.3764,0.0141,21
65803,1987,0.3843,0.0011,10
65803,1988,0.3786,-0.0784,10
65803,1989,0.3427,-0.0266,12
65803,1990,0.3007,-0.1505,10
65803,1991,0.3257,-0.0504,12
65803,1992,0.3223,-0.0086,14
65803,1993,0.3159,-0.0915,21
65803,1994,0.2789,-0.0739,12
65803,1995,0.3013,-0.0262,24
65803,1996,0.3251,0.0041,20
65803,1997,0.3389,-0.0695,16
65803,1998,0.3656,0.0059,30
65803,1999,0.3794,0.0362,14
65803,2000,0.4059,0.0323,16
65803,2001,0.3692,0.0094,13
65803,2002,0.3913,0.0236,14
65803,2003,0.4023,0.0584,18
65803,2004,0.3979,0.0447,14
65803,2005,0.4389,0.0525,21
65803,2006,0.3981,0.0544,20
65803,2007,0.4219,0.0371,11
65803,2008,0.4132,0.0958,12
65803,2009,0.4223,0.054,13
65803,2010,0.4355,0.1032,18
65803,2011,0.4352,0.0393,20
65803,2012,0.4096,0.0321,11
65803,2013,0.4772,0.079,13
65803,2014,0.4188,0.0326,8
65803,2015,0.443,0.0237,16
65803,2016,0.4403,0.0458,18
65803,2017,0.4594,0.0862,29
65803,2018,0.4344,0.0809,13
65803,2019,0.4843,0.0682,19
65803,2020,0.4445,0.0474,10
65803,2021,0.416,0.0251,6
65803,2022,0.4064,-0.0041,14
65803,2023,0.4849,0.1203,28
65804,1985,0.293,-0.1244,15
65804,1986,0.3238,-0.0376,21
65804,1987,0.3275,-0.0797,10
65804,1988,0.3119,-0.1909,10
65804,1989,0.3108,-0.0731,12
65804,1990,0.2941,-0.2419,10
65804,1991,0.2961,-0.0796,12
65804,1992,0.2839,-0.0356,14
65804,1993,0.2984,-0.1225,21
65804,1994,0.3039,-0.1216,12
65804,1995,0.3022,-0.0613,24
65804,1996,0.3074,-0.0506,20
65804,1997,0.3388,-0.1831,16
65804,1998,0.3055,-0.0317,30
65804,1999,0.3058,-0.0672,14
65804,2000,0.3375,-0.1123,16
65804,2001,0.3309,-0.0453,13
65804,2002,0.3052,-0.1107,14
65804,2003,0.3265,-0.032,18
65804,2004,0.3188,-0.0613,14
65804,2005,0.3214,-0.0571,21
65804,2006,0.2978,-0.0621,20
65804,2007,0.3377,-0.1339,11
65804,2008,0.3301,-0.0185,12
65804,2009,0.3339,-0.1215,13
65804,2010,0.3265,-0.0261,18
65804,2011,0.3001,-0.1623,20
65804,2012,0.3002,-0.0804,11
65804,2013,0.3691,-0.0869,13
65804,2014,0.3275,-0.0757,8
65804,2015,0.3309,-0.1497,16
65804,2016,0.3145,-0.0451,18
65804,2017,0.3327,-0.0154,29
65804,2018,0.3302,-0.0336,13
65804,2019,0.3455,-0.1112,19
65804,2020,0.3072,-0.0985,10
65804,2021,0.3234,-0.1106,6
65804,2022,0.3153,-0.1248,14
65804,2023,0.3441,-0.0045,28
65805,1985,0.4535,0.1321,20
65805,1986,0.495,0.1728,28
65805,1987,0.4669,0.1431,13
65805,1988,0.4255,0.0754,13
65805,1989,0.4185,0.0615,16
65805,1990,0.4144,0.0347,13
65805,1991,0.4476,0.1428,16
65805,1992,0.4231,0.1177,18
65805,1993,0.4944,0.1337,28
65805,1994,0.4345,0.1063,16
65805,1995,0.5152,0.2354,32
65805,1996,0.492,0.177,26
65805,1997,0.4985,0.1488,24
65805,1998,0.5471,0.2078,39
65805,1999,0.5084,0.2023,21
65805,2000,0.5083,0.1689,23
65805,2001,0.4915,0.1557,17
65805,2002,0.4969,0.1628,19
65805,2003,0.5287,0.2037,26
65805,2004,0.5023,0.1657,18
65805,2005,0.5305,0.1798,29
65805,2006,0.5309,0.1982,29
65805,2007,0.5266,0.177,15
65805,2008,0.5166,0.1994,16
65805,2009,0.5185,0.1787,17
65805,2010,0.5352,0.2227,24
65805,2011,0.5603,0.198,27
65805,2012,0.5312,0.1956,15
65805,2013,0.5708,0.2056,16
65805,2014,0.5272,0.1618,11
65805,2015,0.5322,0.1468,19
65805,2016,0.55,0.1744,24
65805,2017,0.5508,0.2064,39
65805,2018,0.5571,0.2032,17
65805,2019,0.607,0.2228,26
65805,2020,0.5655,0.1956,12
65805,2021,0.5302,0.186,9
65805,2022,0.5441,0.1738,19
65805,2023,0.6041,0.2585,36
65806,1985,0.3056,0.1136,15
65806,1986,0.2836,0.0782,21
65806,1987,0.341,0.106,10
65806,1988,0.3823,0.0323,10
65806,1989,0.4437,0.12,12
65806,1990,0.3585,-0.0333,10
65806,1991,0.4021,0.0779,12
65806,1992,0.3964,0.082,14
65806,1993,0.4722,0.1449,21
65806,1994,0.3768,0.0491,12
65806,1995,0.4231,0.1398,24
65806,1996,0.3636,0.0904,20
65806,1997,0.4293,0.082,16
65806,1998,0.3861,0.1057,30
65806,1999,0.3871,0.1081,14
65806,2000,0.4051,0.0733,16
65806,2001,0.387,0.0574,13
65806,2002,0.3969,0.0559,14
65806,2003,0.4251,0.0958,18
65806,2004,0.3963,0.0542,14
65806,2005,0.4427,0.0843,21
65806,2006,0.4471,0.0956,20
65806,2007,0.4306,0.0378,11
65806,2008,0.3996,0.0718,12
65806,2009,0.4062,0.0218,13
65806,2010,0.4169,0.061,18
65806,2011,0.4545,0.0486,20
65806,2012,0.4252,0.0597,11
65806,2013,0.4828,0.0561,13
65806,2014,0.3415,-0.0625,8
65806,2015,0.457,0.0443,16
65806,2016,0.5057,0.1106,18
65806,2017,0.5551,0.2166,29
65806,2018,0.5395,0.1581,13
65806,2019,0.5684,0.1697,19
65806,2020,0.5324,0.1359,10
65806,2021,0.4185,0.0279,6
65806,2022,0.4515,0.0436,14
65806,2023,0.5895,0.2598,28
65808,1985,0.3817,0.0826,20
65808,1986,0.4341,0.1109,28
65808,1987,0.4088,0.0924,13
65808,1988,0.431,0.1036,13
65808,1989,0.4561,0.157,16
65808,1990,0.4761,0.1506,13
65808,1991,0.4826,0.2187,16
65808,1992,0.4786,0.2195,18
65808,1993,0.5274,0.2259,28
65808,1994,0.4917,0.2215,16
65808,1995,0.5255,0.2675,32
65808,1996,0.5442,0.2795,26
65808,1997,0.5583,0.2552,24
65808,1998,0.5712,0.2654,39
65808,1999,0.5609,0.2946,21
65808,2000,0.562,0.2663,23
65808,2001,0.5466,0.2539,17
65808,2002,0.5493,0.2614,19
65808,2003,0.5673,0.2826,25
65808,2004,0.5437,0.2468,18
65808,2005,0.564,0.2537,29
65808,2006,0.5655,0.2837,29
65808,2007,0.5625,0.2567,15
65808,2008,0.5365,0.2602,16
65808,2009,0.5492,0.2547,17
65808,2010,0.5661,0.2709,24
65808,2011,0.5824,0.2643,27
65808,2012,0.5614,0.2522,15
65808,2013,0.5813,0.2423,16
65808,2014,0.5191,0.1831,11
65808,2015,0.5185,0.1583,19
65808,2016,0.5312,0.1847,24
65808,2017,0.562,0.2339,39
65808,2018,0.5518,0.2222,17
65808,2019,0.5826,0.2526,26
65808,2020,0.5399,0.2205,12
65808,2021,0.4973,0.2019,9
65808,2022,0.5225,0.1892,19
65808,2023,0.5649,0.2418,36
65809,1985,0.3716,0.2274,15
65809,1986,0.4006,0.2505,21
65809,1987,0.4071,0.2054,10
65809,1988,0.4236,0.1793,10
65809,1989,0.4377,0.2092,12
65809,1990,0.3977,0.1388,10
65809,1991,0.475,0.2844,12
65809,1992,0.4003,0.2555,14
65809,1993,0.475,0.2436,21
65809,1994,0.4523,0.2421,12
65809,1995,0.4181,0.2557,24
65809,1996,0.3666,0.212,20
65809,1997,0.4071,0.1712,16
65809,1998,0.4258,0.215,30
65809,1999,0.436,0.2222,14
65809,2000,0.4694,0.2194,16
65809,2001,0.4824,0.2126,13
65809,2002,0.5001,0.24,14
65809,2003,0.4773,0.2255,18
65809,2004,0.4591,0.2027,14
65809,2005,0.4729,0.1955,21
65809,2006,0.4539,0.2055,20
65809,2007,0.4708,0.1702,11
65809,2008,0.4469,0.2104,12
65809,2009,0.4499,0.1788,13
65809,2010,0.4742,0.1942,18
65809,2011,0.4901,0.1619,20
65809,2012,0.4754,0.1831,11
65809,2013,0.5235,0.1926,13
65809,2014,0.4566,0.1532,8
65809,2015,0.5112,0.1751,16
65809,2016,0.5439,0.2224,18
65809,2017,0.5152,0.261,29
65809,2018,0.5461,0.2547,13
65809,2019,0.5428,0.2531,19
65809,2020,0.5302,0.2367,10
65809,2021,0.4735,0.187,6
65809,2022,0.527,0.2351,14
65809,2023,0.6069,0.3223,28
65810,1985,0.4353,0.1492,18
65810,1986,0.4665,0.1942,25
65810,1987,0.4501,0.1565,12
65810,1988,0.452,0.1523,11
65810,1989,0.4761,0.1711,14
65810,1990,0.4662,0.146,11
65810,1991,0.4459,0.1703,14
65810,1992,0.4503,0.1732,16
65810,1993,0.5075,0.1897,25
65810,1994,0.4839,0.1931,14
65810,1995,0.5139,0.2332,29
65810,1996,0.5184,0.2327,23
65810,1997,0.532,0.2074,21
65810,1998,0.5282,0.2238,35
65810,1999,0.5093,0.2435,18
65810,2000,0.5034,0.2104,20
65810,2001,0.5012,0.2012,15
65810,2002,0.509,0.2261,17
65810,2003,0.5335,0.2453,21
65810,2004,0.5118,0.2314,16
65810,2005,0.5203,0.2358,25
65810,2006,0.5308,0.2535,24
65810,2007,0.5169,0.2338,13
65810,2008,0.508,0.2476,14
65810,2009,0.5037,0.2359,15
65810,2010,0.5318,0.2543,21
65810,2011,0.5439,0.2551,24
65810,2012,0.5228,0.2444,13
65810,2013,0.5621,0.2522,15
65810,2014,0.4963,0.167,9
65810,2015,0.5088,0.1863,18
65810,2016,0.5383,0.2156,21
65810,2017,0.5455,0.2478,35
65810,2018,0.5381,0.2421,14
65810,2019,0.5802,0.2606,22
65810,2020,0.5541,0.2455,11
65810,2021,0.4919,0.1912,8
65810,2022,0.4978,0.1758,16
65810,2023,0.5478,0.2359,32
65811,1985,0.3219,0.018,18
65811,1986,0.3801,0.0888,25
65811,1987,0.3588,0.0569,12
65811,1988,0.3612,0.0275,11
65811,1989,0.3808,0.0629,14
65811,1990,0.3849,0.0299,11
65811,1991,0.3952,0.1019,14
65811,1992,0.3855,0.1122,16
65811,1993,0.4417,0.1013,25
65811,1994,0.424,0.1053,14
65811,1995,0.4528,0.1497,29
65811,1996,0.4621,0.1627,23
65811,1997,0.4693,0.0985,21
65811,1998,0.4896,0.1586,35
65811,1999,0.4623,0.1553,18
65811,2000,0.4633,0.1278,20
65811,2001,0.4492,0.1384,15
65811,2002,0.4383,0.1196,17
65811,2003,0.4865,0.1825,21
65811,2004,0.4593,0.1487,16
65811,2005,0.4813,0.1501,25
65811,2006,0.4766,0.1703,24
65811,2007,0.4417,0.1294,13
65811,2008,0.4388,0.1696,14
65811,2009,0.4466,0.1462,15
65811,2010,0.4689,0.1788,21
65811,2011,0.494,0.1764,24
65811,2012,0.463,0.1848,13
65811,2013,0.5106,0.1775,15
65811,2014,0.4107,0.0882,9
65811,2015,0.4592,0.1013,18
65811,2016,0.486,0.1502,21
65811,2017,0.5051,0.1877,35
65811,2018,0.4901,0.169,14
65811,2019,0.521,0.1828,22
65811,2020,0.5073,0.1832,11
65811,2021,0.4011,0.0954,8
65811,2022,0.4153,0.0736,16
65811,2023,0.4637,0.1463,32
65812,1985,0.306,0.0309,18
65812,1986,0.3148,0.0721,25
65812,1987,0.3511,0.0836,12
65812,1988,0.3466,0.0739,11
65812,1989,0.3691,0.0922,14
65812,1990,0.3587,0.0733,11
65812,1991,0.3422,0.0915,14
65812,1992,0.3725,0.1058,16
65812,1993,0.4064,0.1199,25
65812,1994,0.4141,0.1514,14
65812,1995,0.4242,0.1855,29
65812,1996,0.4297,0.1752,23
65812,1997,0.4724,0.1871,21
65812,1998,0.4853,0.2154,35
65812,1999,0.4715,0.2334,18
65812,2000,0.4446,0.1807,20
65812,2001,0.4422,0.1824,15
65812,2002,0.4529,0.1914,17
65812,2003,0.4853,0.234,21
65812,2004,0.4805,0.2189,16
65812,2005,0.5319,0.2543,25
65812,2006,0.5374,0.2832,24
65812,2007,0.5213,0.2495,13
65812,2008,0.5174,0.282,14
65812,2009,0.5021,0.244,15
65812,2010,0.524,0.2545,21
65812,2011,0.5397,0.2676,24
65812,2012,0.5295,0.2651,13
65812,2013,0.5711,0.2884,15
65812,2014,0.457,0.1539,9
65812,2015,0.495,0.1807,18
65812,2016,0.5257,0.2235,21
65812,2017,0.5397,0.2648,35
65812,2018,0.5305,0.2531,14
65812,2019,0.5619,0.2586,22
65812,2020,0.536,0.2544,11
65812,2021,0.4375,0.164,8
65812,2022,0.4707,0.169,16
65812,2023,0.5153,0.2296,32
65813,1985,0.4346,0.123,18
65813,1986,0.4643,0.1598,25
65813,1987,0.4505,0.1341,12
65813,1988,0.443,0.1045,11
65813,1989,0.4615,0.1234,14
65813,1990,0.4413,0.0874,11
65813,1991,0.433,0.1302,14
65813,1992,0.4255,0.1334,16
65813,1993,0.4836,0.1323,25
65813,1994,0.4592,0.1414,14
65813,1995,0.4969,0.1836,29
65813,1996,0.5091,0.1999,23
65813,1997,0.5145,0.1672,21
65813,1998,0.5327,0.1899,35
65813,1999,0.5081,0.2107,18
65813,2000,0.4899,0.1763,20
65813,2001,0.474,0.1711,15
65813,2002,0.4999,0.1968,17
65813,2003,0.5284,0.2294,21
65813,2004,0.5066,0.2085,16
65813,2005,0.5291,0.2147,25
65813,2006,0.5249,0.2266,24
65813,2007,0.5188,0.2122,13
65813,2008,0.5045,0.2225,14
65813,2009,0.5119,0.2201,15
65813,2010,0.5311,0.2331,21
65813,2011,0.5441,0.2395,24
65813,2012,0.53,0.2339,13
65813,2013,0.5587,0.2445,15
65813,2014,0.5057,0.1812,9
65813,2015,0.5032,0.1734,18
65813,2016,0.5344,0.2046,21
65813,2017,0.5452,0.2348,35
65813,2018,0.5478,0.2323,14
65813,2019,0.572,0.2477,22
65813,2020,0.5381,0.2255,11
65813,2021,0.5035,0.1942,8
65813,2022,0.5155,0.1839,16
65813,2023,0.5603,0.2429,32
65814,1985,0.2821,0.08,15
65814,1986,0.3352,0.0967,21
65814,1987,0.3146,0.0699,10
65814,1988,0.3317,0.0656,10
65814,1989,0.3447,0.0774,12
65814,1990,0.3358,0.024,10
65814,1991,0.3541,0.1086,12
65814,1992,0.3202,0.103,14
65814,1993,0.3905,0.104,21
65814,1994,0.3429,0.0647,12
65814,1995,0.3792,0.1399,25
65814,1996,0.373,0.1246,20
65814,1997,0.3876,0.0795,17
65814,1998,0.4192,0.1486,30
65814,1999,0.3991,0.128,14
65814,2000,0.3956,0.1041,17
65814,2001,0.3856,0.111,13
65814,2002,0.3785,0.0904,14
65814,2003,0.3915,0.1218,19
65814,2004,0.3642,0.0925,14
65814,2005,0.3975,0.1203,21
65814,2006,0.3865,0.1279,20
65814,2007,0.3747,0.0782,11
65814,2008,0.3711,0.1356,12
65814,2009,0.3592,0.0844,13
65814,2010,0.3882,0.1064,18
65814,2011,0.4017,0.0851,20
65814,2012,0.3699,0.0884,11
65814,2013,0.4168,0.0978,13
65814,2014,0.334,0.0293,8
65814,2015,0.4083,0.0725,16
65814,2016,0.4263,0.0994,18
65814,2017,0.4322,0.1424,30
65814,2018,0.4387,0.1439,13
65814,2019,0.4692,0.1405,19
65814,2020,0.4366,0.1324,10
65814,2021,0.3666,0.0383,7
65814,2022,0.3862,0.039,14
65814,2023,0.4864,0.1792,29
65815,1985,0.3335,-0.0008,13
65815,1986,0.4038,0.0902,19
65815,1987,0.3318,0.0196,9
65815,1988,0.3291,-0.0251,9
65815,1989,0.4732,0.1235,11
65815,1990,0.4926,0.0904,9
65815,1991,0.3303,-0.0121,11
65815,1992,0.3322,0.0125,13
65815,1993,0.4431,0.0724,20
65815,1994,0.4591,0.0953,12
65815,1995,0.4903,0.1553,21
65815,1996,0.5063,0.1675,19
65815,1997,0.5223,0.127,15
65815,1998,0.5611,0.2154,26
65815,1999,0.568,0.2467,13
65815,2000,0.5912,0.2259,14
65815,2001,0.4295,0.0759,11
65815,2002,0.5367,0.1588,12
65815,2003,0.5744,0.2139,17
65815,2004,0.5619,0.1889,13
65815,2005,0.5796,0.2088,19
65815,2006,0.5813,0.2191,17
65815,2007,0.4256,0.0578,10
65815,2008,0.4093,0.0731,11
65815,2009,0.4118,0.0308,12
65815,2010,0.4663,0.1039,15
65815,2011,0.5267,0.1317,17
65815,2012,0.507,0.1421,9
65815,2013,0.5365,0.1344,11
65815,2014,0.3938,0.0051,7
65815,2015,0.363,-0.0159,14
65815,2016,0.4339,0.0765,16
65815,2017,0.4891,0.1419,26
65815,2018,0.4484,0.0941,12
65815,2019,0.529,0.1213,17
65815,2020,0.4012,0.025,10
65815,2021,0.3853,0.0389,5
65815,2022,0.405,0.0402,12
65815,2023,0.4934,0.1803,26
65816,1985,0.269,0.0219,13
65816,1986,0.2899,0.0549,19
65816,1987,0.2679,0.0167,9
65816,1988,0.2696,-0.0165,9
65816,1989,0.3089,0.0384,11
65816,1990,0.3062,0.0019,9
65816,1991,0.3036,0.0388,11
65816,1992,0.2692,0.0337,13
65816,1993,0.345,0.0775,20
65816,1994,0.3495,0.0759,12
65816,1995,0.3765,0.1478,21
65816,1996,0.358,0.1047,19
65816,1997,0.3735,0.0631,15
65816,1998,0.3916,0.1319,26
65816,1999,0.3383,0.0942,13
65816,2000,0.3385,0.063,14
65816,2001,0.2942,0.0185,11
65816,2002,0.3308,0.056,12
65816,2003,0.3614,0.0855,17
65816,2004,0.3489,0.0641,13
65816,2005,0.3966,0.1002,19
65816,2006,0.3652,0.0998,17
65816,2007,0.3324,0.0025,10
65816,2008,0.3424,0.0887,11
65816,2009,0.3194,0.0165,12
65816,2010,0.3781,0.1076,15
65816,2011,0.4012,0.074,17
65816,2012,0.3933,0.0933,9
65816,2013,0.4334,0.114,11
65816,2014,0.3796,0.0425,7
65816,2015,0.3765,0.0389,14
65816,2016,0.4168,0.0945,16
65816,2017,0.4367,0.1674,26
65816,2018,0.403,0.1044,12
65816,2019,0.4625,0.1458,17
65816,2020,0.4165,0.1052,10
65816,2021,0.3893,0.0714,5
65816,2022,0.4295,0.1021,12
65816,2023,0.4838,0.2143,26
65818,1985,0.247,-0.0045,13
65818,1986,0.2919,0.0212,19
65818,1987,0.2725,-0.0073,9
65818,1988,0.2701,-0.0679,9
65818,1989,0.2959,-0.0142,11
65818,1990,0.2583,-0.0809,9
65818,1991,0.208,-0.0862,11
65818,1992,0.2159,-0.0371,13
65818,1993,0.2915,0.0091,20
65818,1994,0.3137,0.0537,12
65818,1995,0.3472,0.1387,21
65818,1996,0.373,0.1257,19
65818,1997,0.3837,0.1109,15
65818,1998,0.3924,0.1339,26
65818,1999,0.3787,0.1386,13
65818,2000,0.3835,0.1234,14
65818,2001,0.393,0.134,11
65818,2002,0.3866,0.1388,12
65818,2003,0.4181,0.1743,17
65818,2004,0.4057,0.1539,13
65818,2005,0.4353,0.1695,19
65818,2006,0.4307,0.1744,17
65818,2007,0.4096,0.147,10
65818,2008,0.4206,0.178,11
65818,2009,0.4312,0.1768,12
65818,2010,0.4566,0.2023,15
65818,2011,0.4653,0.1988,17
65818,2012,0.4568,0.2068,9
65818,2013,0.4951,0.2122,11
65818,2014,0.4622,0.1783,7
65818,2015,0.4317,0.1471,14
